﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,新北市各區　戶長按性別、年齡及教育程度分
中華民國111年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000280,萬里區,碩士畢業,女,47,0,0,1,2,4,4,8,3,6,5,6,5,2,1,0,0,0,0,0
65000280,萬里區,大學畢業,計,680,0,0,19,57,90,76,72,51,59,62,57,61,53,14,6,2,0,1,0
65000280,萬里區,大學畢業,男,369,0,0,12,25,57,42,36,25,23,31,33,37,34,8,4,1,0,1,0
65000280,萬里區,大學畢業,女,311,0,0,7,32,33,34,36,26,36,31,24,24,19,6,2,1,0,0,0
65000280,萬里區,專科畢業,計,567,0,0,1,5,1,29,54,73,114,90,80,57,43,14,4,1,1,0,0
65000280,萬里區,專科畢業,男,334,0,0,0,1,1,16,27,39,61,58,48,40,31,8,2,1,1,0,0
65000280,萬里區,專科畢業,女,233,0,0,1,4,0,13,27,34,53,32,32,17,12,6,2,0,0,0,0
65000280,萬里區,高中畢業,計,2077,0,2,36,45,36,72,183,292,360,353,290,225,115,40,20,3,5,0,0
65000280,萬里區,高中畢業,男,1222,0,1,19,28,31,49,99,158,213,198,166,135,75,31,13,2,4,0,0
65000280,萬里區,高中畢業,女,855,0,1,17,17,5,23,84,134,147,155,124,90,40,9,7,1,1,0,0
65000280,萬里區,國中畢業,計,1833,0,3,6,17,40,67,110,121,242,384,404,210,121,49,37,8,11,3,0
65000280,萬里區,國中畢業,男,1175,0,0,5,12,26,39,79,83,151,240,276,134,65,28,25,3,6,3,0
65000280,萬里區,國中畢業,女,658,0,3,1,5,14,28,31,38,91,144,128,76,56,21,12,5,5,0,0
65000280,萬里區,國小畢業以下,計,2220,0,0,0,0,1,12,15,16,59,110,238,441,418,279,333,189,89,18,2
65000280,萬里區,國小畢業以下,男,1063,0,0,0,0,1,7,5,6,30,60,121,240,194,116,143,103,27,8,2
65000280,萬里區,國小畢業以下,女,1157,0,0,0,0,0,5,10,10,29,50,117,201,224,163,190,86,62,10,0
65000290,烏來區,總計,計,1901,0,3,25,66,94,104,153,177,182,204,250,247,182,87,72,38,13,4,0
65000290,烏來區,總計,男,1034,0,1,16,33,57,55,87,105,95,130,135,134,91,37,35,14,7,2,0
65000290,烏來區,總計,女,867,0,2,9,33,37,49,66,72,87,74,115,113,91,50,37,24,6,2,0
65000290,烏來區,博士畢業,計,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
65000290,烏來區,博士畢業,男,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
65000290,烏來區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,碩士畢業,計,50,0,0,0,3,3,3,3,9,8,10,7,3,1,0,0,0,0,0,0
65000290,烏來區,碩士畢業,男,28,0,0,0,1,1,1,2,7,3,6,4,2,1,0,0,0,0,0,0
65000290,烏來區,碩士畢業,女,22,0,0,0,2,2,2,1,2,5,4,3,1,0,0,0,0,0,0,0
65000290,烏來區,大學畢業,計,252,0,0,2,24,40,31,42,23,14,19,22,17,6,5,5,2,0,0,0
65000290,烏來區,大學畢業,男,147,0,0,1,11,24,16,20,10,8,13,15,12,6,4,5,2,0,0,0
65000290,烏來區,大學畢業,女,105,0,0,1,13,16,15,22,13,6,6,7,5,0,1,0,0,0,0,0
65000290,烏來區,專科畢業,計,172,0,0,1,2,2,7,15,28,22,25,24,26,12,5,2,1,0,0,0
65000290,烏來區,專科畢業,男,116,0,0,0,1,1,3,8,21,14,18,20,17,9,3,0,1,0,0,0
65000290,烏來區,專科畢業,女,56,0,0,1,1,1,4,7,7,8,7,4,9,3,2,2,0,0,0,0
65000290,烏來區,高中畢業,計,636,0,2,11,25,34,37,56,73,79,85,93,72,41,14,7,6,1,0,0
65000290,烏來區,高中畢業,男,366,0,0,6,13,21,23,29,41,39,58,52,49,21,6,5,2,1,0,0
65000290,烏來區,高中畢業,女,270,0,2,5,12,13,14,27,32,40,27,41,23,20,8,2,4,0,0,0
65000290,烏來區,國中畢業,計,427,0,1,11,11,15,25,31,39,45,46,79,59,32,15,12,4,1,1,0
65000290,烏來區,國中畢業,男,232,0,1,9,6,10,11,23,23,24,28,34,29,14,9,7,2,1,1,0
65000290,烏來區,國中畢業,女,195,0,0,2,5,5,14,8,16,21,18,45,30,18,6,5,2,0,0,0
65000290,烏來區,國小畢業以下,計,362,0,0,0,1,0,1,6,5,13,19,24,70,90,48,46,25,11,3,0
65000290,烏來區,國小畢業以下,男,143,0,0,0,1,0,1,5,3,6,7,9,25,40,15,18,7,5,1,0
65000290,烏來區,國小畢業以下,女,219,0,0,0,0,0,0,1,2,7,12,15,45,50,33,28,18,6,2,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據戶籍資料編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表戶長係指共同生活戶及單獨生活戶戶長，不包括共同事業戶戶長。
　　　　　3.未滿15歲之教育程度併入國小畢業以下，跳級升學者除外。
製表日期：112年1月12日11時18分18秒
