﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
離婚動態統計報表之6,各縣市　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C546,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
10005000,苗栗縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,15～19歲,2,0,0,0,0,0,2,0,17,0,0,0,0,3,14,0,2,0,0,0,0,0,2,0,16,0,0,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,20～24歲,51,0,0,2,0,25,24,0,92,0,0,5,1,44,40,2,50,0,0,2,0,25,23,0,87,0,0,5,1,42,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,25～29歲,112,0,0,11,4,59,38,0,172,0,1,44,10,77,40,0,112,0,0,11,4,59,38,0,157,0,1,41,10,72,33,0,0,0,0,0,0,0,0,0,5,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,2,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,30～34歲,183,0,6,50,8,75,42,2,216,0,3,78,17,76,37,5,182,0,6,50,8,74,42,2,189,0,3,76,16,67,25,2,0,0,0,0,0,0,0,0,12,0,0,1,0,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,15,0,0,1,1,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,35～39歲,227,1,5,48,16,112,40,5,259,0,8,54,23,98,63,13,225,1,5,48,16,111,39,5,212,0,8,52,22,86,42,2,0,0,0,0,0,0,0,0,16,0,0,1,1,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,31,0,0,1,0,7,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,40～44歲,206,0,8,37,38,81,38,4,196,0,7,32,29,74,43,11,204,0,8,36,37,81,38,4,158,0,7,32,27,62,26,4,0,0,0,0,0,0,0,0,27,0,0,0,2,9,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,11,0,0,0,0,3,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,45～49歲,150,0,5,17,20,75,31,2,118,0,4,15,15,51,27,6,147,0,5,17,20,73,31,1,99,0,4,15,14,44,20,2,1,0,0,0,0,1,0,0,14,0,0,0,0,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,5,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,50～54歲,117,2,4,12,19,50,29,1,71,0,1,4,12,31,22,1,114,2,4,12,19,49,27,1,64,0,1,4,12,28,18,1,3,0,0,0,0,1,2,0,5,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,55～59歲,87,0,2,6,8,29,39,3,46,0,2,4,4,17,14,5,86,0,2,6,8,29,38,3,39,0,2,4,4,16,11,2,1,0,0,0,0,0,1,0,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,60～64歲,39,0,2,2,10,12,12,1,23,0,0,0,0,12,7,4,39,0,2,2,10,12,12,1,21,0,0,0,0,12,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,65歲以上,48,1,0,2,4,12,12,17,16,0,0,0,1,4,4,7,46,0,0,2,4,11,12,17,16,0,0,0,1,4,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,年齡中位數,40.9,52.5,43.1,38.2,44.7,39.7,41,62.5,37.2,0,40.7,34.4,40.9,37.2,36.9,43.2,40.8,51.3,43.1,38.1,44.7,39.7,40.9,65,36.9,0,40.7,34.5,40.8,37,36.1,55,52.5,0,0,0,0,50,53.8,0,41.7,0,0,32.5,41.3,40.6,42.3,44.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.5,0,0,0,42.5,40,37.5,47.5,36.8,0,0,30,35,37.5,36.1,38.1,42.5,67.5,0,42.5,0,0,22.5,0,0,0,0,0,0,0,0,0
10007000,彰化縣,總計,2196,4,64,300,208,895,649,76,2202,1,55,348,197,928,534,139,2175,4,62,289,208,892,646,74,1920,1,55,329,186,844,444,61,2,0,0,2,0,0,0,0,105,0,0,12,7,30,37,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,2,2,172,0,0,5,3,53,52,59,11,0,2,8,0,0,1,0,5,0,0,2,1,1,1,0
10007000,彰化縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,15～19歲,2,0,0,0,0,0,2,0,20,0,0,0,0,2,18,0,2,0,0,0,0,0,2,0,19,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,20～24歲,95,0,0,3,0,42,50,0,189,0,0,2,4,92,84,7,94,0,0,2,0,42,50,0,169,0,0,1,3,87,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,5,7,6,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10007000,彰化縣,25～29歲,231,0,1,43,7,111,67,2,291,0,1,75,11,139,53,12,229,0,1,42,7,111,66,2,258,0,1,72,9,127,46,3,0,0,0,0,0,0,0,0,5,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,27,0,0,2,0,10,6,9,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0
10007000,彰化縣,30～34歲,297,1,9,85,17,111,70,4,389,0,17,102,30,156,73,11,293,1,9,82,17,110,70,4,345,0,17,100,26,135,62,5,2,0,0,2,0,0,0,0,14,0,0,2,3,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,30,0,0,0,1,14,10,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,35～39歲,428,0,15,69,36,187,110,11,487,0,13,89,49,197,104,35,425,0,15,67,36,186,110,11,401,0,13,85,49,170,79,5,0,0,0,0,0,0,0,0,24,0,0,3,0,11,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,61,0,0,0,0,16,17,28,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0
10007000,彰化縣,40～44歲,378,2,16,50,55,167,80,8,321,0,12,41,51,142,54,21,375,2,16,48,55,167,80,7,266,0,12,38,49,131,32,4,0,0,0,0,0,0,0,0,30,0,0,3,2,6,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,23,0,0,0,0,4,9,10,2,0,0,2,0,0,0,0,2,0,0,0,0,1,1,0
10007000,彰化縣,45～49歲,265,0,10,25,38,115,73,4,198,0,5,21,16,93,54,9,261,0,9,23,38,115,72,4,173,0,5,19,16,86,41,6,0,0,0,0,0,0,0,0,17,0,0,1,0,3,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,8,0,0,1,0,4,2,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,50～54歲,206,0,10,6,31,78,80,1,160,1,5,9,20,61,52,12,204,0,9,6,31,77,80,1,146,1,5,6,18,61,48,7,0,0,0,0,0,0,0,0,12,0,0,2,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,55～59歲,155,1,0,10,11,47,80,6,90,0,2,4,11,32,28,13,154,1,0,10,11,47,80,5,87,0,2,3,11,31,28,12,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,60～64歲,78,0,3,6,8,24,24,13,37,0,0,5,5,8,11,8,78,0,3,6,8,24,24,13,36,0,0,5,5,8,11,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,65歲以上,61,0,0,3,5,13,13,27,20,0,0,0,0,6,3,11,60,0,0,3,5,13,12,27,20,0,0,0,0,6,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10007000,彰化縣,年齡中位數,40.6,42.5,42.2,36.4,44,39.9,41.6,60.8,37.2,52.5,38.7,34.8,40.4,36.9,36.9,41.1,40.6,42.5,41.9,36.4,44,39.9,41.6,61.2,37.1,52.5,38.7,34.6,40.6,37.1,36.3,54.6,32.5,0,0,32.5,0,0,0,0,41.6,0,0,40,34.2,37.7,43.5,44.6,22.5,0,0,22.5,0,0,0,0,0,0,0,0,0,0,0,0,42.5,0,0,0,0,37.5,30,45,35.7,0,0,47.5,32.5,34.1,35.6,36.7,43.8,0,50,40,0,0,67.5,0,37.5,0,0,25,27.5,42.5,42.5,0
10008000,南投縣,總計,1026,0,18,115,97,418,319,59,1030,2,11,159,83,396,294,85,1017,0,18,110,96,416,319,58,897,2,11,154,80,379,236,35,1,0,0,1,0,0,0,0,53,0,0,2,2,9,29,11,1,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,3,0,0,1,1,0,0,1,78,0,0,1,1,8,29,39,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,15～19歲,1,0,0,0,0,1,0,0,8,0,0,0,0,0,7,1,1,0,0,0,0,1,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,20～24歲,35,0,0,0,0,16,18,1,88,0,0,5,2,32,45,4,35,0,0,0,0,16,18,1,79,0,0,5,2,31,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,25～29歲,106,0,0,17,2,47,39,1,134,0,0,26,8,53,43,4,106,0,0,17,2,47,39,1,126,0,0,24,8,53,41,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,30～34歲,146,0,1,26,9,62,41,7,161,0,1,40,16,56,33,15,145,0,1,25,9,62,41,7,143,0,1,39,16,51,28,8,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,12,0,0,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,35～39歲,171,0,2,27,25,72,42,3,221,0,0,44,18,87,52,20,170,0,2,27,24,72,42,3,187,0,0,43,17,86,35,6,0,0,0,0,0,0,0,0,10,0,0,1,1,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,24,0,0,0,0,0,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,40～44歲,169,0,4,22,16,74,48,5,157,0,4,19,21,62,34,17,168,0,4,21,16,74,48,5,124,0,4,18,20,56,25,1,1,0,0,1,0,0,0,0,13,0,0,0,0,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,1,1,2,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,45～49歲,126,0,3,4,19,55,40,5,108,0,3,8,9,49,35,4,126,0,3,4,19,55,40,5,91,0,3,8,9,47,23,1,0,0,0,0,0,0,0,0,12,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,50～54歲,109,0,4,4,14,41,40,6,73,2,3,9,2,35,18,4,105,0,4,2,14,40,40,5,64,2,3,9,1,34,13,2,0,0,0,0,0,0,0,0,8,0,0,0,1,1,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,55～59歲,73,0,3,4,6,23,33,4,41,0,0,3,6,12,16,4,73,0,3,4,6,23,33,4,39,0,0,3,6,12,14,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,60～64歲,47,0,1,3,6,14,16,7,23,0,0,4,0,6,8,5,47,0,1,3,6,14,16,7,21,0,0,4,0,5,7,5,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,65歲以上,43,0,0,8,0,13,2,20,16,0,0,1,1,4,3,7,41,0,0,7,0,12,2,20,16,0,0,1,1,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,年齡中位數,41.6,0,48.3,37.7,43.9,40.7,42,56.9,37.8,52.5,45.8,36,39.3,38.3,36.8,39.6,41.5,0,48.3,37.4,44.1,40.7,42,57.5,37.5,52.5,45.8,36,39.1,38.2,35.3,51.3,42.5,0,0,42.5,0,0,0,0,43.7,0,0,30,40,44.4,45.8,42.5,52.5,0,0,0,0,52.5,0,0,30,0,0,30,0,0,0,0,37.5,0,0,32.5,37.5,0,0,52.5,37.5,0,0,42.5,42.5,33,38.4,37.1,55,0,0,53.8,0,67.5,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,總計,1266,4,36,150,111,488,396,81,1272,1,21,183,91,456,384,136,1253,4,36,149,111,481,393,79,1042,1,20,177,86,419,283,56,4,0,0,0,0,2,1,1,100,0,0,2,5,15,54,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,1,1,130,0,1,4,0,22,47,56,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
10009000,雲林縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,15～19歲,1,0,0,0,0,0,1,0,14,0,0,0,0,2,10,2,1,0,0,0,0,0,1,0,12,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,20～24歲,58,0,0,0,0,29,28,1,120,0,0,6,3,46,58,7,58,0,0,0,0,29,28,1,105,0,0,5,3,46,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,25～29歲,115,0,1,19,5,59,28,3,142,0,0,23,7,55,53,4,115,0,1,19,5,59,28,3,124,0,0,22,6,50,45,1,0,0,0,0,0,0,0,0,5,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,30～34歲,158,1,8,37,8,65,35,4,200,0,3,61,8,74,40,14,157,1,8,37,8,64,35,4,173,0,3,59,7,66,31,7,0,0,0,0,0,0,0,0,9,0,0,1,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,18,0,0,1,0,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,35～39歲,213,0,9,37,19,85,59,4,278,0,7,45,24,89,83,30,209,0,9,36,19,84,57,4,205,0,6,45,23,79,51,1,2,0,0,0,0,1,1,0,21,0,0,0,1,2,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,52,0,1,0,0,8,20,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,40～44歲,238,0,7,22,36,97,65,11,233,1,7,21,28,91,59,26,236,0,7,22,36,95,65,11,182,1,7,20,27,84,36,7,0,0,0,0,0,0,0,0,33,0,0,0,1,5,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,18,0,0,1,0,2,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,45～49歲,184,2,9,15,14,80,57,7,125,0,2,14,10,50,36,13,183,2,9,15,14,79,57,7,103,0,2,14,9,48,25,5,0,0,0,0,0,0,0,0,13,0,0,0,1,1,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,9,0,0,0,0,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,50～54歲,124,0,0,11,15,37,54,7,73,0,1,8,6,31,17,10,122,0,0,11,15,36,54,6,59,0,1,7,6,28,10,7,1,0,0,0,0,1,0,0,14,0,0,1,0,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,55～59歲,89,0,1,3,10,24,38,13,63,0,1,4,4,15,25,14,89,0,1,3,10,24,38,13,57,0,1,4,4,14,21,13,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
