﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國111年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,計,335,0,3,3,2,4,6,10,16,25,31,28,31,32,56,38,34,13,3
65000230,八里區,總計,男,195,0,2,2,2,2,6,7,11,17,24,19,20,14,32,17,12,6,2
65000230,八里區,總計,女,140,0,1,1,0,2,0,3,5,8,7,9,11,18,24,21,22,7,1
65000230,八里區,未婚,計,39,0,3,2,2,2,5,2,4,4,5,2,1,0,0,4,3,0,0
65000230,八里區,未婚,男,28,0,2,2,2,2,5,2,2,3,4,2,0,0,0,2,0,0,0
65000230,八里區,未婚,女,11,0,1,0,0,0,0,0,2,1,1,0,1,0,0,2,3,0,0
65000230,八里區,有偶,計,131,0,0,1,0,2,0,5,4,8,21,15,15,15,28,9,6,1,1
65000230,八里區,有偶,男,94,0,0,0,0,0,0,3,3,5,17,11,10,11,21,7,4,1,1
65000230,八里區,有偶,女,37,0,0,1,0,2,0,2,1,3,4,4,5,4,7,2,2,0,0
65000230,八里區,不同性別,計,131,0,0,1,0,2,0,5,4,8,21,15,15,15,28,9,6,1,1
65000230,八里區,不同性別,男,94,0,0,0,0,0,0,3,3,5,17,11,10,11,21,7,4,1,1
65000230,八里區,不同性別,女,37,0,0,1,0,2,0,2,1,3,4,4,5,4,7,2,2,0,0
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,離婚/終止結婚,計,55,0,0,0,0,0,1,3,8,12,3,6,10,5,4,2,1,0,0
65000230,八里區,離婚/終止結婚,男,38,0,0,0,0,0,1,2,6,9,1,5,8,2,3,1,0,0,0
65000230,八里區,離婚/終止結婚,女,17,0,0,0,0,0,0,1,2,3,2,1,2,3,1,1,1,0,0
65000230,八里區,不同性別,計,55,0,0,0,0,0,1,3,8,12,3,6,10,5,4,2,1,0,0
65000230,八里區,不同性別,男,38,0,0,0,0,0,1,2,6,9,1,5,8,2,3,1,0,0,0
65000230,八里區,不同性別,女,17,0,0,0,0,0,0,1,2,3,2,1,2,3,1,1,1,0,0
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,喪偶,計,110,0,0,0,0,0,0,0,0,1,2,5,5,12,24,23,24,12,2
65000230,八里區,喪偶,男,35,0,0,0,0,0,0,0,0,0,2,1,2,1,8,7,8,5,1
65000230,八里區,喪偶,女,75,0,0,0,0,0,0,0,0,1,0,4,3,11,16,16,16,7,1
65000230,八里區,不同性別,計,110,0,0,0,0,0,0,0,0,1,2,5,5,12,24,23,24,12,2
65000230,八里區,不同性別,男,35,0,0,0,0,0,0,0,0,0,2,1,2,1,8,7,8,5,1
65000230,八里區,不同性別,女,75,0,0,0,0,0,0,0,0,1,0,4,3,11,16,16,16,7,1
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,計,99,0,0,1,1,0,0,1,5,4,8,5,4,12,16,17,13,11,1
65000240,平溪區,總計,男,57,0,0,1,1,0,0,1,2,4,6,5,4,7,9,9,4,3,1
65000240,平溪區,總計,女,42,0,0,0,0,0,0,0,3,0,2,0,0,5,7,8,9,8,0
65000240,平溪區,未婚,計,10,0,0,1,1,0,0,0,1,2,3,1,0,0,0,0,1,0,0
65000240,平溪區,未婚,男,10,0,0,1,1,0,0,0,1,2,3,1,0,0,0,0,1,0,0
65000240,平溪區,未婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,有偶,計,40,0,0,0,0,0,0,1,2,2,3,4,4,6,8,7,3,0,0
65000240,平溪區,有偶,男,35,0,0,0,0,0,0,1,1,2,2,4,4,6,5,7,3,0,0
65000240,平溪區,有偶,女,5,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,0
65000240,平溪區,不同性別,計,40,0,0,0,0,0,0,1,2,2,3,4,4,6,8,7,3,0,0
65000240,平溪區,不同性別,男,35,0,0,0,0,0,0,1,1,2,2,4,4,6,5,7,3,0,0
65000240,平溪區,不同性別,女,5,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,計,4,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0
65000240,平溪區,離婚/終止結婚,男,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0
65000240,平溪區,離婚/終止結婚,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,計,4,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0
65000240,平溪區,不同性別,男,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0
65000240,平溪區,不同性別,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,喪偶,計,45,0,0,0,0,0,0,0,1,0,1,0,0,6,7,9,9,11,1
65000240,平溪區,喪偶,男,9,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,3,1
65000240,平溪區,喪偶,女,36,0,0,0,0,0,0,0,1,0,1,0,0,5,4,8,9,8,0
65000240,平溪區,不同性別,計,45,0,0,0,0,0,0,0,1,0,1,0,0,6,7,9,9,11,1
65000240,平溪區,不同性別,男,9,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,3,1
65000240,平溪區,不同性別,女,36,0,0,0,0,0,0,0,1,0,1,0,0,5,4,8,9,8,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,161,0,0,0,1,0,3,0,7,11,5,10,11,8,33,40,23,8,1
65000250,雙溪區,總計,男,89,0,0,0,1,0,3,0,6,8,5,7,8,5,17,22,5,2,0
65000250,雙溪區,總計,女,72,0,0,0,0,0,0,0,1,3,0,3,3,3,16,18,18,6,1
65000250,雙溪區,未婚,計,10,0,0,0,0,0,2,0,2,1,1,3,0,0,1,0,0,0,0
65000250,雙溪區,未婚,男,8,0,0,0,0,0,2,0,2,1,1,1,0,0,1,0,0,0,0
65000250,雙溪區,未婚,女,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000250,雙溪區,有偶,計,58,0,0,0,1,0,0,0,3,4,2,3,7,3,13,18,3,1,0
65000250,雙溪區,有偶,男,49,0,0,0,1,0,0,0,2,3,2,3,5,3,11,15,3,1,0
65000250,雙溪區,有偶,女,9,0,0,0,0,0,0,0,1,1,0,0,2,0,2,3,0,0,0
65000250,雙溪區,不同性別,計,58,0,0,0,1,0,0,0,3,4,2,3,7,3,13,18,3,1,0
65000250,雙溪區,不同性別,男,49,0,0,0,1,0,0,0,2,3,2,3,5,3,11,15,3,1,0
65000250,雙溪區,不同性別,女,9,0,0,0,0,0,0,0,1,1,0,0,2,0,2,3,0,0,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,計,18,0,0,0,0,0,1,0,2,6,1,3,1,2,0,1,0,1,0
65000250,雙溪區,離婚/終止結婚,男,14,0,0,0,0,0,1,0,2,4,1,3,1,2,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,女,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0
65000250,雙溪區,不同性別,計,18,0,0,0,0,0,1,0,2,6,1,3,1,2,0,1,0,1,0
65000250,雙溪區,不同性別,男,14,0,0,0,0,0,1,0,2,4,1,3,1,2,0,0,0,0,0
65000250,雙溪區,不同性別,女,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,喪偶,計,75,0,0,0,0,0,0,0,0,0,1,1,3,3,19,21,20,6,1
65000250,雙溪區,喪偶,男,18,0,0,0,0,0,0,0,0,0,1,0,2,0,5,7,2,1,0
65000250,雙溪區,喪偶,女,57,0,0,0,0,0,0,0,0,0,0,1,1,3,14,14,18,5,1
65000250,雙溪區,不同性別,計,75,0,0,0,0,0,0,0,0,0,1,1,3,3,19,21,20,6,1
65000250,雙溪區,不同性別,男,18,0,0,0,0,0,0,0,0,0,1,0,2,0,5,7,2,1,0
65000250,雙溪區,不同性別,女,57,0,0,0,0,0,0,0,0,0,0,1,1,3,14,14,18,5,1
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,計,178,0,0,0,0,2,2,5,11,6,17,7,9,17,34,28,26,13,1
65000260,貢寮區,總計,男,102,0,0,0,0,1,1,4,7,3,14,5,7,9,21,15,13,2,0
65000260,貢寮區,總計,女,76,0,0,0,0,1,1,1,4,3,3,2,2,8,13,13,13,11,1
65000260,貢寮區,未婚,計,17,0,0,0,0,1,1,2,5,1,1,0,1,2,0,2,1,0,0
65000260,貢寮區,未婚,男,11,0,0,0,0,1,1,1,3,0,0,0,1,1,0,2,1,0,0
65000260,貢寮區,未婚,女,6,0,0,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0
65000260,貢寮區,有偶,計,77,0,0,0,0,0,1,1,4,2,11,6,7,10,18,9,7,1,0
65000260,貢寮區,有偶,男,60,0,0,0,0,0,0,1,2,1,10,4,5,7,15,7,7,1,0
65000260,貢寮區,有偶,女,17,0,0,0,0,0,1,0,2,1,1,2,2,3,3,2,0,0,0
65000260,貢寮區,不同性別,計,77,0,0,0,0,0,1,1,4,2,11,6,7,10,18,9,7,1,0
65000260,貢寮區,不同性別,男,60,0,0,0,0,0,0,1,2,1,10,4,5,7,15,7,7,1,0
65000260,貢寮區,不同性別,女,17,0,0,0,0,0,1,0,2,1,1,2,2,3,3,2,0,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,離婚/終止結婚,計,14,0,0,0,0,1,0,1,2,3,4,0,0,0,1,0,1,1,0
65000260,貢寮區,離婚/終止結婚,男,11,0,0,0,0,0,0,1,2,2,4,0,0,0,1,0,0,1,0
65000260,貢寮區,離婚/終止結婚,女,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0
65000260,貢寮區,不同性別,計,14,0,0,0,0,1,0,1,2,3,4,0,0,0,1,0,1,1,0
65000260,貢寮區,不同性別,男,11,0,0,0,0,0,0,1,2,2,4,0,0,0,1,0,0,1,0
65000260,貢寮區,不同性別,女,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,喪偶,計,70,0,0,0,0,0,0,1,0,0,1,1,1,5,15,17,17,11,1
65000260,貢寮區,喪偶,男,20,0,0,0,0,0,0,1,0,0,0,1,1,1,5,6,5,0,0
65000260,貢寮區,喪偶,女,50,0,0,0,0,0,0,0,0,0,1,0,0,4,10,11,12,11,1
65000260,貢寮區,不同性別,計,70,0,0,0,0,0,0,1,0,0,1,1,1,5,15,17,17,11,1
65000260,貢寮區,不同性別,男,20,0,0,0,0,0,0,1,0,0,0,1,1,1,5,6,5,0,0
65000260,貢寮區,不同性別,女,50,0,0,0,0,0,0,0,0,0,1,0,0,4,10,11,12,11,1
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,計,221,0,1,3,4,3,3,6,13,10,4,18,20,24,37,23,30,15,7
65000270,金山區,總計,男,116,0,0,2,2,3,2,3,10,8,1,10,12,16,18,13,12,4,0
65000270,金山區,總計,女,105,0,1,1,2,0,1,3,3,2,3,8,8,8,19,10,18,11,7
65000270,金山區,未婚,計,13,0,1,1,2,1,0,1,1,0,1,0,2,0,2,1,0,0,0
65000270,金山區,未婚,男,9,0,0,1,1,1,0,0,1,0,0,0,2,0,2,1,0,0,0
65000270,金山區,未婚,女,4,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
65000270,金山區,有偶,計,94,0,0,1,0,1,1,4,10,7,2,10,12,18,16,5,6,1,0
65000270,金山區,有偶,男,70,0,0,1,0,1,1,2,8,6,1,7,7,14,11,5,5,1,0
65000270,金山區,有偶,女,24,0,0,0,0,0,0,2,2,1,1,3,5,4,5,0,1,0,0
65000270,金山區,不同性別,計,94,0,0,1,0,1,1,4,10,7,2,10,12,18,16,5,6,1,0
65000270,金山區,不同性別,男,70,0,0,1,0,1,1,2,8,6,1,7,7,14,11,5,5,1,0
65000270,金山區,不同性別,女,24,0,0,0,0,0,0,2,2,1,1,3,5,4,5,0,1,0,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,離婚/終止結婚,計,22,0,0,0,2,1,2,1,2,3,0,3,3,1,1,1,1,1,0
65000270,金山區,離婚/終止結婚,男,15,0,0,0,1,1,1,1,1,2,0,2,3,1,1,1,0,0,0
65000270,金山區,離婚/終止結婚,女,7,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,1,1,0
65000270,金山區,不同性別,計,22,0,0,0,2,1,2,1,2,3,0,3,3,1,1,1,1,1,0
65000270,金山區,不同性別,男,15,0,0,0,1,1,1,1,1,2,0,2,3,1,1,1,0,0,0
65000270,金山區,不同性別,女,7,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,1,1,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,喪偶,計,92,0,0,1,0,0,0,0,0,0,1,5,3,5,18,16,23,13,7
65000270,金山區,喪偶,男,22,0,0,0,0,0,0,0,0,0,0,1,0,1,4,6,7,3,0
65000270,金山區,喪偶,女,70,0,0,1,0,0,0,0,0,0,1,4,3,4,14,10,16,10,7
65000270,金山區,不同性別,計,92,0,0,1,0,0,0,0,0,0,1,5,3,5,18,16,23,13,7
65000270,金山區,不同性別,男,22,0,0,0,0,0,0,0,0,0,0,1,0,1,4,6,7,3,0
65000270,金山區,不同性別,女,70,0,0,1,0,0,0,0,0,0,1,4,3,4,14,10,16,10,7
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,總計,計,287,1,4,0,0,4,6,9,5,19,11,26,24,32,60,41,28,15,2
65000280,萬里區,總計,男,169,1,1,0,0,3,5,9,3,13,9,15,18,19,36,21,11,4,1
65000280,萬里區,總計,女,118,0,3,0,0,1,1,0,2,6,2,11,6,13,24,20,17,11,1
65000280,萬里區,未婚,計,30,1,4,0,0,1,1,1,0,3,0,3,1,2,6,4,3,0,0
65000280,萬里區,未婚,男,25,1,1,0,0,1,1,1,0,3,0,2,1,2,5,4,3,0,0
65000280,萬里區,未婚,女,5,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000280,萬里區,有偶,計,117,0,0,0,0,0,2,5,3,12,5,16,11,13,32,10,5,2,1
65000280,萬里區,有偶,男,86,0,0,0,0,0,1,5,1,7,4,9,10,10,24,7,5,2,1
65000280,萬里區,有偶,女,31,0,0,0,0,0,1,0,2,5,1,7,1,3,8,3,0,0,0
65000280,萬里區,不同性別,計,117,0,0,0,0,0,2,5,3,12,5,16,11,13,32,10,5,2,1
65000280,萬里區,不同性別,男,86,0,0,0,0,0,1,5,1,7,4,9,10,10,24,7,5,2,1
65000280,萬里區,不同性別,女,31,0,0,0,0,0,1,0,2,5,1,7,1,3,8,3,0,0,0
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,離婚/終止結婚,計,43,0,0,0,0,3,3,3,2,4,5,3,7,7,0,6,0,0,0
65000280,萬里區,離婚/終止結婚,男,35,0,0,0,0,2,3,3,2,3,5,3,6,5,0,3,0,0,0
65000280,萬里區,離婚/終止結婚,女,8,0,0,0,0,1,0,0,0,1,0,0,1,2,0,3,0,0,0
65000280,萬里區,不同性別,計,43,0,0,0,0,3,3,3,2,4,5,3,7,7,0,6,0,0,0
65000280,萬里區,不同性別,男,35,0,0,0,0,2,3,3,2,3,5,3,6,5,0,3,0,0,0
65000280,萬里區,不同性別,女,8,0,0,0,0,1,0,0,0,1,0,0,1,2,0,3,0,0,0
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,喪偶,計,97,0,0,0,0,0,0,0,0,0,1,4,5,10,22,21,20,13,1
65000280,萬里區,喪偶,男,23,0,0,0,0,0,0,0,0,0,0,1,1,2,7,7,3,2,0
65000280,萬里區,喪偶,女,74,0,0,0,0,0,0,0,0,0,1,3,4,8,15,14,17,11,1
65000280,萬里區,不同性別,計,97,0,0,0,0,0,0,0,0,0,1,4,5,10,22,21,20,13,1
65000280,萬里區,不同性別,男,23,0,0,0,0,0,0,0,0,0,0,1,1,2,7,7,3,2,0
65000280,萬里區,不同性別,女,74,0,0,0,0,0,0,0,0,0,1,3,4,8,15,14,17,11,1
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,總計,計,59,0,0,0,1,1,0,5,4,3,5,5,5,5,9,7,7,1,1
65000290,烏來區,總計,男,36,0,0,0,0,1,0,4,4,2,5,2,4,4,4,3,2,1,0
65000290,烏來區,總計,女,23,0,0,0,1,0,0,1,0,1,0,3,1,1,5,4,5,0,1
65000290,烏來區,未婚,計,4,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0
65000290,烏來區,未婚,男,4,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0
65000290,烏來區,未婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,有偶,計,19,0,0,0,1,0,0,1,0,2,3,2,2,2,4,2,0,0,0
65000290,烏來區,有偶,男,12,0,0,0,0,0,0,1,0,1,3,1,2,2,2,0,0,0,0
65000290,烏來區,有偶,女,7,0,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0
65000290,烏來區,不同性別,計,19,0,0,0,1,0,0,1,0,2,3,2,2,2,4,2,0,0,0
65000290,烏來區,不同性別,男,12,0,0,0,0,0,0,1,0,1,3,1,2,2,2,0,0,0,0
65000290,烏來區,不同性別,女,7,0,0,0,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,計,12,0,0,0,0,0,0,4,3,1,1,1,0,1,1,0,0,0,0
65000290,烏來區,離婚/終止結婚,男,10,0,0,0,0,0,0,3,3,1,1,0,0,1,1,0,0,0,0
65000290,烏來區,離婚/終止結婚,女,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
65000290,烏來區,不同性別,計,12,0,0,0,0,0,0,4,3,1,1,1,0,1,1,0,0,0,0
65000290,烏來區,不同性別,男,10,0,0,0,0,0,0,3,3,1,1,0,0,1,1,0,0,0,0
65000290,烏來區,不同性別,女,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,喪偶,計,24,0,0,0,0,0,0,0,0,0,0,2,2,2,4,5,7,1,1
65000290,烏來區,喪偶,男,10,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,1,0
65000290,烏來區,喪偶,女,14,0,0,0,0,0,0,0,0,0,0,1,1,1,3,2,5,0,1
65000290,烏來區,不同性別,計,24,0,0,0,0,0,0,0,0,0,0,2,2,2,4,5,7,1,1
65000290,烏來區,不同性別,男,10,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,1,0
65000290,烏來區,不同性別,女,14,0,0,0,0,0,0,0,0,0,0,1,1,1,3,2,5,0,1
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：112年1月12日13時57分04秒
