﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
結婚動態統計報表之11,各縣市　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C53B,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
10004000,新竹縣,年齡中位數,32.2,36.9,33.1,31.8,38.3,30.9,29.6,44.2,30.1,42.5,32,29.7,33.8,29,28.3,42.5,32.2,37,33.1,31.8,38.4,30.8,29.6,44.6,30,42.5,32,29.7,33.5,29.1,27,47.5,31.3,0,0,27.5,0,0,32.5,32.5,37.8,0,30,28.1,37.5,36.3,43.1,52.5,29.4,0,30,28.8,0,30,0,0,30.8,0,27.5,31.3,0,25,32.5,0,35,0,0,37.5,25,33.3,30,40,30.4,0,35,27.9,40,27.3,35,37.5,32.3,32.5,35,31.3,0,32.5,0,0,31.3,0,0,28.8,0,35,0,0
10005000,苗栗縣,總計,2736,13,289,1036,162,881,332,23,2768,4,155,1255,164,784,363,43,2677,13,286,1006,158,867,326,21,2586,2,151,1227,157,730,303,16,10,0,1,4,1,2,2,0,36,2,0,11,3,4,12,4,10,0,2,4,1,3,0,0,5,0,0,0,0,5,0,0,13,0,0,4,0,3,4,2,131,0,2,11,4,43,48,23,26,0,0,18,2,6,0,0,10,0,2,6,0,2,0,0
10005000,苗栗縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,15～19歲,10,0,0,0,0,3,7,0,58,0,0,0,0,21,35,2,10,0,0,0,0,3,7,0,49,0,0,0,0,18,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,20～24歲,268,0,2,47,9,141,69,0,439,0,0,101,37,214,83,4,262,0,2,44,8,139,69,0,413,0,0,99,36,200,76,2,1,0,0,1,0,0,0,0,4,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,21,0,0,1,1,11,6,2,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,25～29歲,805,0,78,387,23,250,65,2,953,0,54,585,37,220,54,3,786,0,78,379,23,242,62,2,908,0,50,570,34,204,49,1,3,0,0,1,0,2,0,0,7,0,0,4,1,1,1,0,4,0,0,1,0,3,0,0,3,0,0,0,0,3,0,0,6,0,0,1,0,2,3,0,28,0,2,6,2,12,4,2,6,0,0,5,0,1,0,0,7,0,2,5,0,0,0,0
10005000,苗栗縣,30～34歲,763,5,127,367,33,160,64,7,705,4,71,403,33,128,59,7,751,5,126,361,32,158,64,5,667,2,71,397,30,119,46,2,2,0,1,0,1,0,0,0,10,2,0,3,2,1,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,1,0,0,0,2,25,0,0,2,1,6,11,5,5,0,0,3,0,2,0,0,2,0,0,1,0,1,0,0
10005000,苗栗縣,35～39歲,430,4,53,160,32,136,42,3,324,0,22,126,19,88,55,14,415,4,51,152,30,135,40,3,284,0,22,123,19,83,35,2,2,0,0,1,0,0,1,0,7,0,0,2,0,0,2,3,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0,33,0,0,1,0,5,18,9,7,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,40～44歲,215,2,17,51,33,84,27,1,147,0,5,25,25,48,40,4,214,2,17,50,33,84,27,1,132,0,5,23,25,45,34,0,1,0,0,1,0,0,0,0,6,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,45～49歲,100,1,5,10,15,42,24,3,67,0,1,8,9,31,15,3,98,1,5,9,15,42,23,3,61,0,1,8,9,28,13,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
10005000,苗栗縣,50～54歲,68,1,3,8,11,29,15,1,36,0,1,4,4,17,10,0,67,1,3,7,11,29,15,1,34,0,1,4,4,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,55～59歲,41,0,3,1,5,18,14,0,20,0,0,1,0,7,9,3,40,0,3,1,5,17,14,0,19,0,0,1,0,6,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,60～64歲,21,0,1,3,0,13,4,0,12,0,0,1,0,9,2,0,20,0,1,2,0,13,4,0,12,0,0,1,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,65歲以上,15,0,0,2,1,5,1,6,7,0,1,1,0,1,1,3,14,0,0,1,1,5,1,6,7,0,1,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10005000,苗栗縣,年齡中位數,31.9,36.9,32.5,31.1,37.5,31.5,32,39.2,29.7,32.5,31.7,29.5,31.2,28.6,30.8,37,31.9,36.9,32.5,31.1,37.7,31.6,32,42.5,29.6,32.5,31.8,29.5,31.4,28.6,29.6,40,32.5,0,32.5,30,32.5,27.5,40,0,33.5,32.5,0,30.8,31.3,25,40,38.3,30,0,37.5,30,37.5,27.5,0,0,27.5,0,0,0,0,27.5,0,0,29.6,0,0,35,0,26.3,28.3,32.5,31.5,0,27.5,28.8,27.5,28.1,34.1,35.8,34,0,0,35,25,32.5,0,0,28.6,0,27.5,28,0,35,0,0
10007000,彰化縣,總計,6076,17,657,2397,389,1819,737,60,6114,5,353,3020,374,1641,627,94,5956,16,644,2346,381,1790,725,54,5781,5,346,2945,365,1538,535,47,9,0,1,1,1,2,3,1,71,0,3,19,6,17,22,4,10,0,0,4,2,4,0,0,4,0,0,3,0,1,0,0,36,0,4,6,2,12,9,3,232,0,3,32,2,82,70,43,65,1,8,40,3,11,0,2,26,0,1,21,1,3,0,0
10007000,彰化縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,15～19歲,46,0,0,0,0,15,31,0,133,0,0,0,0,47,83,3,45,0,0,0,0,14,31,0,114,0,0,0,0,38,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,19,0,0,0,0,9,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,20～24歲,584,0,1,107,17,293,164,2,913,0,1,216,68,465,154,9,574,0,1,104,17,289,162,1,858,0,1,204,66,448,137,2,2,0,0,0,0,1,1,0,4,0,0,0,2,0,2,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,3,0,0,1,0,1,1,0,46,0,0,8,0,16,15,7,4,0,0,1,0,2,0,1,3,0,0,2,0,1,0,0
10007000,彰化縣,25～29歲,1857,0,170,932,88,537,128,2,2249,0,118,1480,95,458,94,4,1825,0,167,920,83,528,125,2,2167,0,113,1448,91,432,81,2,3,0,1,0,1,0,1,0,17,0,2,8,3,2,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,1,1,2,5,2,0,54,0,2,15,1,23,11,2,16,0,1,11,1,3,0,0,11,0,1,9,0,1,0,0
10007000,彰化縣,30～34歲,1770,7,313,851,94,404,92,9,1564,2,167,945,74,292,74,10,1738,6,310,835,92,399,88,8,1502,2,166,927,74,272,59,2,2,0,0,1,0,1,0,0,16,0,0,6,0,6,3,1,2,0,0,2,0,0,0,0,2,0,0,1,0,1,0,0,9,0,1,2,0,1,4,1,40,0,1,7,0,13,12,7,19,1,2,11,2,3,0,0,4,0,0,4,0,0,0,0
10007000,彰化縣,35～39歲,1004,6,118,370,76,307,118,9,732,1,53,301,70,187,96,24,979,6,112,364,75,298,116,8,660,1,52,293,67,171,72,4,0,0,0,0,0,0,0,0,15,0,1,2,1,4,6,1,4,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,10,0,2,1,0,4,2,1,51,0,0,1,1,12,18,19,11,0,4,4,0,3,0,0,6,0,0,5,1,0,0,0
10007000,彰化縣,40～44歲,410,1,42,94,67,135,64,7,268,2,12,55,44,103,42,10,401,1,41,86,67,135,64,7,239,2,12,50,44,94,32,5,0,0,0,0,0,0,0,0,12,0,0,3,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,16,0,0,1,0,5,5,5,8,0,1,7,0,0,0,0,1,0,0,1,0,0,0,0
10007000,彰化縣,45～49歲,154,1,8,20,26,49,50,0,119,0,2,14,12,47,32,12,150,1,8,17,26,48,50,0,111,0,2,14,12,44,29,10,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,50～54歲,99,1,3,8,11,43,30,3,50,0,0,5,8,20,15,2,96,1,3,8,11,43,29,1,48,0,0,5,8,19,14,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10007000,彰化縣,55～59歲,77,1,0,7,4,23,37,5,49,0,0,1,1,14,29,4,76,1,0,7,4,23,37,4,46,0,0,1,1,13,27,4,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,60～64歲,34,0,2,1,4,8,14,5,20,0,0,2,0,4,7,7,34,0,2,1,4,8,14,5,20,0,0,2,0,4,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10007000,彰化縣,65歲以上,41,0,0,7,2,5,9,18,17,0,0,1,2,4,1,9,38,0,0,4,2,5,9,18,16,0,0,1,2,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0
10007000,彰化縣,年齡中位數,31.6,36.3,32.5,30.9,34.8,30.8,32.5,51.7,29.5,37.5,31.7,29.4,31.6,28.4,29.1,39.4,31.5,36.7,32.5,30.9,34.9,30.8,32.5,55,29.4,37.5,31.8,29.4,31.7,28.3,28.4,49.3,29.2,0,27.5,32.5,27.5,25,27.5,52.5,34.5,0,28.8,31.3,26.7,35.6,38.3,40,35,0,0,32.5,30,37.5,0,0,25,0,0,23.8,0,32.5,0,0,31.7,0,35,32.5,27.5,29,31.9,37.5,29.7,0,28.8,27.7,30,28.5,30.8,35.7,33.3,32.5,36.3,33.6,31.3,30.8,0,25,29.5,0,27.5,29.7,37.5,27.5,0,0
10008000,南投縣,總計,2335,9,167,775,177,763,399,45,2371,2,106,992,156,704,352,59,2287,9,163,752,174,753,394,42,2217,2,100,975,151,661,298,30,3,0,0,3,0,0,0,0,37,0,2,6,2,8,13,6,3,0,1,1,1,0,0,0,8,0,3,2,0,3,0,0,15,0,0,4,2,4,3,2,101,0,0,6,2,29,41,23,27,0,3,15,0,6,2,1,8,0,1,3,1,3,0,0
10008000,南投縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,15～19歲,18,0,0,0,0,6,11,1,71,0,0,0,0,20,48,3,18,0,0,0,0,6,11,1,61,0,0,0,0,15,44,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,20～24歲,249,0,0,29,8,122,89,1,391,0,0,77,20,221,72,1,243,0,0,25,7,122,88,1,374,0,0,73,20,213,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,15,0,0,3,0,7,4,1,4,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0
10008000,南投縣,25～29歲,712,0,38,306,51,241,74,2,818,0,28,484,55,187,57,7,699,0,37,300,50,237,73,2,783,0,24,477,54,178,48,2,1,0,0,1,0,0,0,0,9,0,1,3,1,1,2,1,1,0,0,0,1,0,0,0,4,0,2,1,0,1,0,0,5,0,0,2,0,2,1,0,19,0,0,1,0,7,7,4,6,0,1,3,0,2,0,0,3,0,1,2,0,0,0,0
10008000,南投縣,30～34歲,632,3,78,275,38,162,69,7,535,1,50,302,29,100,46,7,620,3,77,270,38,160,67,5,508,1,49,298,27,91,38,4,0,0,0,0,0,0,0,0,6,0,1,1,0,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,5,0,0,1,0,1,2,1,17,0,0,2,1,5,7,2,6,0,0,4,0,1,0,1,3,0,0,1,1,1,0,0
10008000,南投縣,35～39歲,324,2,36,110,28,95,49,4,299,1,21,92,29,83,55,18,317,2,35,108,27,92,49,4,266,1,21,90,28,77,41,8,0,0,0,0,0,0,0,0,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,27,0,0,0,0,4,13,10,5,0,1,2,0,2,0,0,1,0,0,0,0,1,0,0
10008000,南投縣,40～44歲,172,4,8,30,21,66,36,7,110,0,5,23,10,42,26,4,166,4,7,25,21,66,36,7,94,0,5,23,10,39,17,0,2,0,0,2,0,0,0,0,8,0,0,0,0,1,6,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,3,3,3,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0
10008000,南投縣,45～49歲,90,0,4,11,14,33,25,3,51,0,2,3,6,23,14,3,89,0,4,11,14,33,24,3,41,0,1,3,6,21,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10008000,南投縣,50～54歲,54,0,0,5,8,18,22,1,42,0,0,6,4,14,14,4,54,0,0,5,8,18,22,1,39,0,0,6,4,14,13,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,55～59歲,31,0,2,3,4,6,14,2,32,0,0,3,3,11,11,4,29,0,2,2,4,6,14,1,30,0,0,3,2,10,11,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,60～64歲,30,0,1,2,4,8,7,8,13,0,0,1,0,0,9,3,29,0,1,2,4,7,7,8,12,0,0,1,0,0,8,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,65歲以上,23,0,0,4,1,6,3,9,9,0,0,1,0,3,0,5,23,0,0,4,1,6,3,9,9,0,0,1,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10008000,南投縣,年齡中位數,31.5,38.8,32.9,31,33.9,30.4,31.8,45.8,29.4,35,32.5,29.3,30.5,28,29.9,38.2,31.5,38.8,32.9,30.9,33.9,30.4,31.9,46.7,29.3,35,32.7,29.3,30.3,27.9,28.9,39.4,41.3,0,0,41.3,0,0,0,0,36.9,0,30,30,30,35,41.3,45,32.5,0,32.5,42.5,27.5,0,0,0,28.8,0,28.8,25,0,32.5,0,0,30.5,0,0,27.5,25,30,31.3,35,32.2,0,0,25,35,26.8,34.6,36.8,32.9,0,37.5,31.9,0,35,25,32.5,31.7,0,27.5,28.8,32.5,37.5,0,0
10009000,雲林縣,總計,2869,9,219,1010,189,966,432,44,2909,2,147,1243,176,888,375,78,2822,9,217,985,185,955,428,43,2693,2,144,1204,170,834,305,34,3,0,0,0,2,1,0,0,35,0,1,5,4,10,10,5,8,0,1,5,0,1,1,0,7,0,0,4,0,3,0,0,15,0,0,6,1,6,2,0,167,0,1,25,1,41,60,39,21,0,1,14,1,3,1,1,7,0,1,5,1,0,0,0
10009000,雲林縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,15～19歲,24,0,0,0,0,6,17,1,87,0,0,0,0,34,50,3,24,0,0,0,0,6,17,1,69,0,0,0,0,28,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,6,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10009000,雲林縣,20～24歲,328,0,1,41,11,181,92,2,505,0,0,107,30,270,89,9,326,0,1,39,11,181,92,2,466,0,0,96,30,262,76,2,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,35,0,0,9,0,7,13,6,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10009000,雲林縣,25～29歲,817,1,46,399,39,245,87,0,972,0,41,593,45,229,58,6,803,1,45,393,38,241,85,0,924,0,39,576,43,216,47,3,1,0,0,0,1,0,0,0,6,0,1,2,1,1,1,0,5,0,0,3,0,1,1,0,5,0,0,3,0,2,0,0,4,0,0,1,0,2,1,0,34,0,1,10,0,10,10,3,4,0,1,2,0,1,0,0,3,0,0,2,1,0,0,0
10009000,雲林縣,30～34歲,786,2,108,384,29,191,63,9,688,2,72,378,40,148,41,7,776,2,108,377,29,189,62,9,653,2,71,371,38,135,30,6,1,0,0,0,0,1,0,0,5,0,0,0,2,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,4,0,0,2,0,1,1,0,26,0,0,5,0,11,9,1,4,0,0,4,0,0,0,0,3,0,1,2,0,0,0,0
10009000,雲林縣,35～39歲,439,5,46,124,41,154,62,7,357,0,20,123,33,105,55,21,428,5,45,120,38,152,61,7,313,0,20,121,32,96,41,3,1,0,0,0,1,0,0,0,9,0,0,1,0,5,2,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,0,0,34,0,0,0,1,4,12,17,7,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0
10009000,雲林縣,40～44歲,226,0,12,35,34,96,43,6,140,0,6,28,15,47,31,13,223,0,12,32,34,96,43,6,118,0,6,26,15,44,23,4,0,0,0,0,0,0,0,0,6,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,1,0,2,5,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
