﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國112年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
65000240,平溪區,總計,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,第一四分位數Q1,31.3,29.4,41.9,0,29.2,28.1,30.0,46.3,31.3,29.4,41.9,0,28.8,28.1,30.0,0,0,0,0,0,46.3,0,0,46.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,中位數Q2,37.5,33.8,43.8,0,35.0,31.3,40.0,47.5,37.5,33.8,43.8,0,33.8,31.3,40.0,0,0,0,0,0,47.5,0,0,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,第三四分位數Q3,42.5,38.1,51.3,0,41.3,34.4,42.5,48.8,42.5,38.1,51.3,0,39.4,34.4,42.5,0,0,0,0,0,48.8,0,0,48.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,平均數,37.5,33.9,45.8,0,35.5,31.5,37.5,47.5,37.5,33.9,45.8,0,34.2,31.5,37.5,0,0,0,0,0,47.5,0,0,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,合計,10,7,3,0,10,5,4,1,10,7,3,0,9,5,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,25～29歲,2,2,0,0,3,2,1,0,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,30～34歲,2,2,0,0,2,2,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,35～39歲,2,2,0,0,2,1,1,0,2,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,40～44歲,3,1,2,0,2,0,2,0,3,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,45～49歲,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,50～54歲,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,第一四分位數Q1,31.3,29.4,41.9,0,29.2,28.1,30.0,46.3,31.3,29.4,41.9,0,28.8,28.1,30.0,0,0,0,0,0,46.3,0,0,46.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,中位數Q2,37.5,33.8,43.8,0,35.0,31.3,40.0,47.5,37.5,33.8,43.8,0,33.8,31.3,40.0,0,0,0,0,0,47.5,0,0,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,第三四分位數Q3,42.5,38.1,51.3,0,41.3,34.4,42.5,48.8,42.5,38.1,51.3,0,39.4,34.4,42.5,0,0,0,0,0,48.8,0,0,48.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,平均數,37.5,33.9,45.8,0,35.5,31.5,37.5,47.5,37.5,33.9,45.8,0,34.2,31.5,37.5,0,0,0,0,0,47.5,0,0,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,合計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,25～29歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,30～34歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,35～39歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,第一四分位數Q1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,中位數Q2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,第三四分位數Q3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,平均數,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,總計,23,16,7,0,25,17,8,0,22,15,7,0,22,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,2,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,25～29歲,7,7,0,0,7,7,0,0,6,6,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,30～34歲,6,6,0,0,8,7,1,0,6,6,0,0,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,35～39歲,1,1,0,0,2,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,40～44歲,1,0,1,0,2,1,1,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,45～49歲,4,2,2,0,3,0,3,0,4,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,55～59歲,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,60～64歲,1,0,1,0,2,0,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,65歲以上,2,0,2,0,1,0,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,第一四分位數Q1,29.1,27.9,46.9,0,29.5,28.0,45.0,0,29.6,28.1,46.9,0,29.6,28.3,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.3,26.3,0,0,28.8,26.3,46.3,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,中位數Q2,33.8,30.8,57.5,0,33.4,31.1,48.3,0,34.2,31.3,57.5,0,33.1,31.4,50.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,27.5,0,0,46.3,27.5,47.5,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,第三四分位數Q3,47.8,34.2,65.6,0,44.4,34.1,62.5,0,48.1,34.4,65.6,0,41.3,34.3,63.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.8,28.8,0,0,48.1,28.8,48.8,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,平均數,39.7,32.5,56.1,0,37.9,31.6,51.3,0,40.2,32.8,56.1,0,37.5,31.9,52.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,27.5,0,0,40.8,27.5,47.5,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,合計,23,16,7,0,23,15,8,0,22,15,7,0,20,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,2,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,25～29歲,7,7,0,0,5,5,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,30～34歲,6,6,0,0,8,7,1,0,6,6,0,0,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,35～39歲,1,1,0,0,2,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,40～44歲,1,0,1,0,2,1,1,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,45～49歲,4,2,2,0,3,0,3,0,4,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,55～59歲,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,60～64歲,1,0,1,0,2,0,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,65歲以上,2,0,2,0,1,0,1,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,第一四分位數Q1,29.1,27.9,46.9,0,30.5,28.8,45.0,0,29.6,28.1,46.9,0,30.6,29.4,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.3,26.3,0,0,28.8,26.3,46.3,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,中位數Q2,33.8,30.8,57.5,0,34.1,31.8,48.3,0,34.2,31.3,57.5,0,33.8,32.1,50.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,27.5,0,0,46.3,27.5,47.5,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,第三四分位數Q3,47.8,34.2,65.6,0,45.4,34.5,62.5,0,48.1,34.4,65.6,0,42.5,34.6,63.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.8,28.8,0,0,48.1,28.8,48.8,0,0,0,0,0,0,0,0,0
65000250,雙溪區,不同性別,平均數,39.7,32.5,56.1,0,38.8,32.2,51.3,0,40.2,32.8,56.1,0,38.5,32.5,52.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,27.5,0,0,40.8,27.5,47.5,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,合計,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,25～29歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,30～34歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,35～39歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,第一四分位數Q1,0,0,0,0,26.3,26.3,0,0,0,0,0,0,26.3,26.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,中位數Q2,0,0,0,0,27.5,27.5,0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,第三四分位數Q3,0,0,0,0,28.8,28.8,0,0,0,0,0,0,28.8,28.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,平均數,0,0,0,0,27.5,27.5,0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,總計,32,28,4,0,32,25,6,1,30,26,4,0,23,18,5,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,7,5,1,1,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,15～19歲,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,20～24歲,4,4,0,0,3,3,0,0,4,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,25～29歲,8,8,0,0,9,8,1,0,7,7,0,0,6,5,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,30～34歲,6,6,0,0,11,8,2,1,6,6,0,0,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,35～39歲,3,2,1,0,4,3,1,0,3,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,40～44歲,4,4,0,0,1,1,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,45～49歲,5,3,2,0,2,0,2,0,5,3,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,50～54歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,55～59歲,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,60～64歲,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
