﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000080,鶯歌區,喪偶,計,103,0,0,0,0,1,4,5,3,12,18,18,18,8,8,5,2,1,0,0,64,0,0,0,0,0,3,3,2,8,10,9,15,2,7,3,1,1,0,0,39,0,0,0,0,1,1,2,1,4,8,9,3,6,1,2,1,0,0,0
65000080,鶯歌區,喪偶,男,12,0,0,0,0,0,0,0,0,1,3,5,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,2,4,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,女,91,0,0,0,0,1,4,5,3,11,15,13,15,8,8,5,2,1,0,0,54,0,0,0,0,0,3,3,2,7,8,5,12,2,7,3,1,1,0,0,37,0,0,0,0,1,1,2,1,4,7,8,3,6,1,2,1,0,0,0
65000080,鶯歌區,不同性別,計,103,0,0,0,0,1,4,5,3,12,18,18,18,8,8,5,2,1,0,0,64,0,0,0,0,0,3,3,2,8,10,9,15,2,7,3,1,1,0,0,39,0,0,0,0,1,1,2,1,4,8,9,3,6,1,2,1,0,0,0
65000080,鶯歌區,不同性別,男,12,0,0,0,0,0,0,0,0,1,3,5,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,2,4,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,女,91,0,0,0,0,1,4,5,3,11,15,13,15,8,8,5,2,1,0,0,54,0,0,0,0,0,3,3,2,7,8,5,12,2,7,3,1,1,0,0,37,0,0,0,0,1,1,2,1,4,7,8,3,6,1,2,1,0,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,3066,688,233,254,291,254,242,219,200,182,184,135,111,50,17,4,2,0,0,0,2359,519,171,188,223,198,182,164,153,137,152,105,99,46,17,3,2,0,0,0,707,169,62,66,68,56,60,55,47,45,32,30,12,4,0,1,0,0,0,0
65000090,三峽區,總計,男,1502,351,125,133,157,133,120,105,101,67,77,51,51,21,10,0,0,0,0,0,1182,265,94,99,115,110,91,82,79,54,71,44,48,20,10,0,0,0,0,0,320,86,31,34,42,23,29,23,22,13,6,7,3,1,0,0,0,0,0,0
65000090,三峽區,總計,女,1564,337,108,121,134,121,122,114,99,115,107,84,60,29,7,4,2,0,0,0,1177,254,77,89,108,88,91,82,74,83,81,61,51,26,7,3,2,0,0,0,387,83,31,32,26,33,31,32,25,32,26,23,9,3,0,1,0,0,0,0
65000090,三峽區,未婚,計,1665,688,232,229,197,129,77,44,35,13,10,6,3,2,0,0,0,0,0,0,1261,519,171,169,151,100,62,36,28,8,7,6,3,1,0,0,0,0,0,0,404,169,61,60,46,29,15,8,7,5,3,0,0,1,0,0,0,0,0,0
65000090,三峽區,未婚,男,923,351,125,125,113,74,52,32,25,10,7,5,2,2,0,0,0,0,0,0,700,265,94,93,80,60,40,27,20,7,6,5,2,1,0,0,0,0,0,0,223,86,31,32,33,14,12,5,5,3,1,0,0,1,0,0,0,0,0,0
65000090,三峽區,未婚,女,742,337,107,104,84,55,25,12,10,3,3,1,1,0,0,0,0,0,0,0,561,254,77,76,71,40,22,9,8,1,1,1,1,0,0,0,0,0,0,0,181,83,30,28,13,15,3,3,2,2,2,0,0,0,0,0,0,0,0,0
65000090,三峽區,有偶,計,911,0,0,19,67,93,120,119,111,110,115,70,55,22,10,0,0,0,0,0,709,0,0,15,52,68,87,89,86,85,91,56,49,21,10,0,0,0,0,0,202,0,0,4,15,25,33,30,25,25,24,14,6,1,0,0,0,0,0,0
65000090,三峽區,有偶,男,399,0,0,7,29,40,50,54,45,44,46,31,33,12,8,0,0,0,0,0,328,0,0,5,24,33,37,38,37,37,42,25,30,12,8,0,0,0,0,0,71,0,0,2,5,7,13,16,8,7,4,6,3,0,0,0,0,0,0,0
65000090,三峽區,有偶,女,512,0,0,12,38,53,70,65,66,66,69,39,22,10,2,0,0,0,0,0,381,0,0,10,28,35,50,51,49,48,49,31,19,9,2,0,0,0,0,0,131,0,0,2,10,18,20,14,17,18,20,8,3,1,0,0,0,0,0,0
65000090,三峽區,不同性別,計,908,0,0,18,66,93,119,119,111,110,115,70,55,22,10,0,0,0,0,0,706,0,0,14,51,68,86,89,86,85,91,56,49,21,10,0,0,0,0,0,202,0,0,4,15,25,33,30,25,25,24,14,6,1,0,0,0,0,0,0
65000090,三峽區,不同性別,男,397,0,0,6,29,40,49,54,45,44,46,31,33,12,8,0,0,0,0,0,326,0,0,4,24,33,36,38,37,37,42,25,30,12,8,0,0,0,0,0,71,0,0,2,5,7,13,16,8,7,4,6,3,0,0,0,0,0,0,0
65000090,三峽區,不同性別,女,511,0,0,12,37,53,70,65,66,66,69,39,22,10,2,0,0,0,0,0,380,0,0,10,27,35,50,51,49,48,49,31,19,9,2,0,0,0,0,0,131,0,0,2,10,18,20,14,17,18,20,8,3,1,0,0,0,0,0,0
65000090,三峽區,相同性別,計,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,計,403,0,1,5,27,32,44,55,49,50,47,48,31,10,3,0,1,0,0,0,321,0,0,4,20,30,33,38,37,36,44,35,30,10,3,0,1,0,0,0,82,0,1,1,7,2,11,17,12,14,3,13,1,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,男,170,0,0,1,15,19,18,19,28,13,22,13,15,5,2,0,0,0,0,0,146,0,0,1,11,17,14,17,21,10,21,12,15,5,2,0,0,0,0,0,24,0,0,0,4,2,4,2,7,3,1,1,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,女,233,0,1,4,12,13,26,36,21,37,25,35,16,5,1,0,1,0,0,0,175,0,0,3,9,13,19,21,16,26,23,23,15,5,1,0,1,0,0,0,58,0,1,1,3,0,7,15,5,11,2,12,1,0,0,0,0,0,0,0
65000090,三峽區,不同性別,計,403,0,1,5,27,32,44,55,49,50,47,48,31,10,3,0,1,0,0,0,321,0,0,4,20,30,33,38,37,36,44,35,30,10,3,0,1,0,0,0,82,0,1,1,7,2,11,17,12,14,3,13,1,0,0,0,0,0,0,0
65000090,三峽區,不同性別,男,170,0,0,1,15,19,18,19,28,13,22,13,15,5,2,0,0,0,0,0,146,0,0,1,11,17,14,17,21,10,21,12,15,5,2,0,0,0,0,0,24,0,0,0,4,2,4,2,7,3,1,1,0,0,0,0,0,0,0,0
65000090,三峽區,不同性別,女,233,0,1,4,12,13,26,36,21,37,25,35,16,5,1,0,1,0,0,0,175,0,0,3,9,13,19,21,16,26,23,23,15,5,1,0,1,0,0,0,58,0,1,1,3,0,7,15,5,11,2,12,1,0,0,0,0,0,0,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,計,87,0,0,1,0,0,1,1,5,9,12,11,22,16,4,4,1,0,0,0,68,0,0,0,0,0,0,1,2,8,10,8,17,14,4,3,1,0,0,0,19,0,0,1,0,0,1,0,3,1,2,3,5,2,0,1,0,0,0,0
65000090,三峽區,喪偶,男,10,0,0,0,0,0,0,0,3,0,2,2,1,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,2,2,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,女,77,0,0,1,0,0,1,1,2,9,10,9,21,14,4,4,1,0,0,0,60,0,0,0,0,0,0,1,1,8,8,6,16,12,4,3,1,0,0,0,17,0,0,1,0,0,1,0,1,1,2,3,5,2,0,1,0,0,0,0
65000090,三峽區,不同性別,計,87,0,0,1,0,0,1,1,5,9,12,11,22,16,4,4,1,0,0,0,68,0,0,0,0,0,0,1,2,8,10,8,17,14,4,3,1,0,0,0,19,0,0,1,0,0,1,0,3,1,2,3,5,2,0,1,0,0,0,0
65000090,三峽區,不同性別,男,10,0,0,0,0,0,0,0,3,0,2,2,1,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,2,2,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,不同性別,女,77,0,0,1,0,0,1,1,2,9,10,9,21,14,4,4,1,0,0,0,60,0,0,0,0,0,0,1,1,8,8,6,16,12,4,3,1,0,0,0,17,0,0,1,0,0,1,0,1,1,2,3,5,2,0,1,0,0,0,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,2310,507,130,198,192,202,183,200,168,156,129,96,75,49,17,6,2,0,0,0,1385,299,75,123,103,116,108,131,99,86,67,64,55,42,12,3,2,0,0,0,925,208,55,75,89,86,75,69,69,70,62,32,20,7,5,3,0,0,0,0
65000100,淡水區,總計,男,1041,259,66,95,89,101,76,96,60,64,45,33,28,17,9,2,1,0,0,0,630,145,35,63,44,55,48,69,36,41,25,22,21,15,8,2,1,0,0,0,411,114,31,32,45,46,28,27,24,23,20,11,7,2,1,0,0,0,0,0
65000100,淡水區,總計,女,1269,248,64,103,103,101,107,104,108,92,84,63,47,32,8,4,1,0,0,0,755,154,40,60,59,61,60,62,63,45,42,42,34,27,4,1,1,0,0,0,514,94,24,43,44,40,47,42,45,47,42,21,13,5,4,3,0,0,0,0
65000100,淡水區,未婚,計,1200,507,130,176,128,97,53,39,26,19,11,7,4,1,2,0,0,0,0,0,714,299,75,107,67,55,34,29,18,13,6,5,4,1,1,0,0,0,0,0,486,208,55,69,61,42,19,10,8,6,5,2,0,0,1,0,0,0,0,0
65000100,淡水區,未婚,男,601,259,66,84,62,57,24,22,11,7,4,3,1,0,1,0,0,0,0,0,352,145,35,53,32,29,18,18,9,6,3,2,1,0,1,0,0,0,0,0,249,114,31,31,30,28,6,4,2,1,1,1,0,0,0,0,0,0,0,0
65000100,淡水區,未婚,女,599,248,64,92,66,40,29,17,15,12,7,4,3,1,1,0,0,0,0,0,362,154,40,54,35,26,16,11,9,7,3,3,3,1,0,0,0,0,0,0,237,94,24,38,31,14,13,6,6,5,4,1,0,0,1,0,0,0,0,0
65000100,淡水區,有偶,計,780,0,0,17,52,88,107,115,102,87,92,52,45,17,4,2,0,0,0,0,450,0,0,13,29,51,59,70,56,43,47,32,31,13,4,2,0,0,0,0,330,0,0,4,23,37,48,45,46,44,45,20,14,4,0,0,0,0,0,0
65000100,淡水區,有偶,男,335,0,0,9,21,35,45,55,36,38,37,23,21,9,4,2,0,0,0,0,199,0,0,8,9,20,25,37,18,21,20,13,15,7,4,2,0,0,0,0,136,0,0,1,12,15,20,18,18,17,17,10,6,2,0,0,0,0,0,0
65000100,淡水區,有偶,女,445,0,0,8,31,53,62,60,66,49,55,29,24,8,0,0,0,0,0,0,251,0,0,5,20,31,34,33,38,22,27,19,16,6,0,0,0,0,0,0,194,0,0,3,11,22,28,27,28,27,28,10,8,2,0,0,0,0,0,0
65000100,淡水區,不同性別,計,775,0,0,16,52,87,105,114,102,87,92,52,45,17,4,2,0,0,0,0,447,0,0,12,29,50,58,70,56,43,47,32,31,13,4,2,0,0,0,0,328,0,0,4,23,37,47,44,46,44,45,20,14,4,0,0,0,0,0,0
65000100,淡水區,不同性別,男,334,0,0,8,21,35,45,55,36,38,37,23,21,9,4,2,0,0,0,0,198,0,0,7,9,20,25,37,18,21,20,13,15,7,4,2,0,0,0,0,136,0,0,1,12,15,20,18,18,17,17,10,6,2,0,0,0,0,0,0
65000100,淡水區,不同性別,女,441,0,0,8,31,52,60,59,66,49,55,29,24,8,0,0,0,0,0,0,249,0,0,5,20,30,33,33,38,22,27,19,16,6,0,0,0,0,0,0,192,0,0,3,11,22,27,26,28,27,28,10,8,2,0,0,0,0,0,0
65000100,淡水區,相同性別,計,5,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,4,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,計,257,0,0,5,12,17,21,42,37,40,20,30,12,18,3,0,0,0,0,0,171,0,0,3,7,10,15,29,22,24,11,23,9,16,2,0,0,0,0,0,86,0,0,2,5,7,6,13,15,16,9,7,3,2,1,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,男,96,0,0,2,6,9,7,19,13,17,3,7,4,7,2,0,0,0,0,0,70,0,0,2,3,6,5,14,9,12,1,7,3,7,1,0,0,0,0,0,26,0,0,0,3,3,2,5,4,5,2,0,1,0,1,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,女,161,0,0,3,6,8,14,23,24,23,17,23,8,11,1,0,0,0,0,0,101,0,0,1,4,4,10,15,13,12,10,16,6,9,1,0,0,0,0,0,60,0,0,2,2,4,4,8,11,11,7,7,2,2,0,0,0,0,0,0
65000100,淡水區,不同性別,計,256,0,0,5,11,17,21,42,37,40,20,30,12,18,3,0,0,0,0,0,171,0,0,3,7,10,15,29,22,24,11,23,9,16,2,0,0,0,0,0,85,0,0,2,4,7,6,13,15,16,9,7,3,2,1,0,0,0,0,0
65000100,淡水區,不同性別,男,95,0,0,2,5,9,7,19,13,17,3,7,4,7,2,0,0,0,0,0,70,0,0,2,3,6,5,14,9,12,1,7,3,7,1,0,0,0,0,0,25,0,0,0,2,3,2,5,4,5,2,0,1,0,1,0,0,0,0,0
65000100,淡水區,不同性別,女,161,0,0,3,6,8,14,23,24,23,17,23,8,11,1,0,0,0,0,0,101,0,0,1,4,4,10,15,13,12,10,16,6,9,1,0,0,0,0,0,60,0,0,2,2,4,4,8,11,11,7,7,2,2,0,0,0,0,0,0
65000100,淡水區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,計,73,0,0,0,0,0,2,4,3,10,6,7,14,13,8,4,2,0,0,0,50,0,0,0,0,0,0,3,3,6,3,4,11,12,5,1,2,0,0,0,23,0,0,0,0,0,2,1,0,4,3,3,3,1,3,3,0,0,0,0
65000100,淡水區,喪偶,男,9,0,0,0,0,0,0,0,0,2,1,0,2,1,2,0,1,0,0,0,9,0,0,0,0,0,0,0,0,2,1,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,女,64,0,0,0,0,0,2,4,3,8,5,7,12,12,6,4,1,0,0,0,41,0,0,0,0,0,0,3,3,4,2,4,9,11,3,1,1,0,0,0,23,0,0,0,0,0,2,1,0,4,3,3,3,1,3,3,0,0,0,0
65000100,淡水區,不同性別,計,73,0,0,0,0,0,2,4,3,10,6,7,14,13,8,4,2,0,0,0,50,0,0,0,0,0,0,3,3,6,3,4,11,12,5,1,2,0,0,0,23,0,0,0,0,0,2,1,0,4,3,3,3,1,3,3,0,0,0,0
65000100,淡水區,不同性別,男,9,0,0,0,0,0,0,0,0,2,1,0,2,1,2,0,1,0,0,0,9,0,0,0,0,0,0,0,0,2,1,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,不同性別,女,64,0,0,0,0,0,2,4,3,8,5,7,12,12,6,4,1,0,0,0,41,0,0,0,0,0,0,3,3,4,2,4,9,11,3,1,1,0,0,0,23,0,0,0,0,0,2,1,0,4,3,3,3,1,3,3,0,0,0,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,4495,768,254,355,375,397,322,374,359,334,292,258,159,128,70,38,9,3,0,0,3772,624,208,283,306,330,267,317,304,285,256,226,143,117,65,31,7,3,0,0,723,144,46,72,69,67,55,57,55,49,36,32,16,11,5,7,2,0,0,0
65000110,汐止區,總計,男,2174,407,135,175,191,214,161,194,152,144,123,107,68,54,26,17,5,1,0,0,1854,325,110,139,163,185,137,172,131,126,110,96,62,51,25,16,5,1,0,0,320,82,25,36,28,29,24,22,21,18,13,11,6,3,1,1,0,0,0,0
65000110,汐止區,總計,女,2321,361,119,180,184,183,161,180,207,190,169,151,91,74,44,21,4,2,0,0,1918,299,98,144,143,145,130,145,173,159,146,130,81,66,40,15,2,2,0,0,403,62,21,36,41,38,31,35,34,31,23,21,10,8,4,6,2,0,0,0
65000110,汐止區,未婚,計,2296,768,254,334,288,220,134,117,76,50,32,10,7,5,0,1,0,0,0,0,1915,624,208,267,240,194,117,103,71,46,29,7,6,2,0,1,0,0,0,0,381,144,46,67,48,26,17,14,5,4,3,3,1,3,0,0,0,0,0,0
65000110,汐止區,未婚,男,1250,407,135,167,148,140,75,76,39,32,20,8,2,1,0,0,0,0,0,0,1044,325,110,133,129,123,65,68,35,29,18,7,2,0,0,0,0,0,0,0,206,82,25,34,19,17,10,8,4,3,2,1,0,1,0,0,0,0,0,0
65000110,汐止區,未婚,女,1046,361,119,167,140,80,59,41,37,18,12,2,5,4,0,1,0,0,0,0,871,299,98,134,111,71,52,35,36,17,11,0,4,2,0,1,0,0,0,0,175,62,21,33,29,9,7,6,1,1,1,2,1,2,0,0,0,0,0,0
65000110,汐止區,有偶,計,1470,0,0,16,65,149,159,182,186,188,171,163,88,59,29,11,4,0,0,0,1234,0,0,11,49,114,129,152,154,159,148,143,79,56,26,10,4,0,0,0,236,0,0,5,16,35,30,30,32,29,23,20,9,3,3,1,0,0,0,0
65000110,汐止區,有偶,男,661,0,0,7,29,61,72,85,77,77,66,76,48,33,18,8,4,0,0,0,575,0,0,5,22,52,63,74,64,64,57,69,44,32,17,8,4,0,0,0,86,0,0,2,7,9,9,11,13,13,9,7,4,1,1,0,0,0,0,0
65000110,汐止區,有偶,女,809,0,0,9,36,88,87,97,109,111,105,87,40,26,11,3,0,0,0,0,659,0,0,6,27,62,66,78,90,95,91,74,35,24,9,2,0,0,0,0,150,0,0,3,9,26,21,19,19,16,14,13,5,2,2,1,0,0,0,0
65000110,汐止區,不同性別,計,1459,0,0,16,65,147,153,182,183,188,171,163,88,59,29,11,4,0,0,0,1225,0,0,11,49,112,124,152,152,159,148,143,79,56,26,10,4,0,0,0,234,0,0,5,16,35,29,30,31,29,23,20,9,3,3,1,0,0,0,0
65000110,汐止區,不同性別,男,657,0,0,7,29,61,69,85,76,77,66,76,48,33,18,8,4,0,0,0,572,0,0,5,22,52,60,74,64,64,57,69,44,32,17,8,4,0,0,0,85,0,0,2,7,9,9,11,12,13,9,7,4,1,1,0,0,0,0,0
65000110,汐止區,不同性別,女,802,0,0,9,36,86,84,97,107,111,105,87,40,26,11,3,0,0,0,0,653,0,0,6,27,60,64,78,88,95,91,74,35,24,9,2,0,0,0,0,149,0,0,3,9,26,20,19,19,16,14,13,5,2,2,1,0,0,0,0
65000110,汐止區,相同性別,計,11,0,0,0,0,2,6,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,5,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,4,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,7,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,計,518,0,0,5,22,28,28,73,86,79,66,52,36,25,11,5,1,1,0,0,444,0,0,5,17,22,20,60,71,67,60,47,34,24,10,5,1,1,0,0,74,0,0,0,5,6,8,13,15,12,6,5,2,1,1,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,男,223,0,0,1,14,13,14,33,34,34,32,20,9,12,4,3,0,0,0,0,200,0,0,1,12,10,9,30,31,33,30,18,8,11,4,3,0,0,0,0,23,0,0,0,2,3,5,3,3,1,2,2,1,1,0,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,女,295,0,0,4,8,15,14,40,52,45,34,32,27,13,7,2,1,1,0,0,244,0,0,4,5,12,11,30,40,34,30,29,26,13,6,2,1,1,0,0,51,0,0,0,3,3,3,10,12,11,4,3,1,0,1,0,0,0,0,0
65000110,汐止區,不同性別,計,517,0,0,5,21,28,28,73,86,79,66,52,36,25,11,5,1,1,0,0,443,0,0,5,16,22,20,60,71,67,60,47,34,24,10,5,1,1,0,0,74,0,0,0,5,6,8,13,15,12,6,5,2,1,1,0,0,0,0,0
65000110,汐止區,不同性別,男,222,0,0,1,13,13,14,33,34,34,32,20,9,12,4,3,0,0,0,0,199,0,0,1,11,10,9,30,31,33,30,18,8,11,4,3,0,0,0,0,23,0,0,0,2,3,5,3,3,1,2,2,1,1,0,0,0,0,0,0
65000110,汐止區,不同性別,女,295,0,0,4,8,15,14,40,52,45,34,32,27,13,7,2,1,1,0,0,244,0,0,4,5,12,11,30,40,34,30,29,26,13,6,2,1,1,0,0,51,0,0,0,3,3,3,10,12,11,4,3,1,0,1,0,0,0,0,0
