﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000230,八里區,20～24歲,25,0,0,2,0,11,10,2,34,0,0,4,2,17,10,1,25,0,0,2,0,11,10,2,33,0,0,4,2,16,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000230,八里區,25～29歲,52,1,6,21,4,13,7,0,77,0,4,49,5,13,6,0,52,1,6,21,4,13,7,0,73,0,4,46,5,12,6,0,0,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0
65000230,八里區,30～34歲,58,1,9,25,6,10,6,1,49,0,6,35,1,6,0,1,58,1,9,25,6,10,6,1,47,0,6,35,1,4,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000230,八里區,35～39歲,32,1,4,16,2,3,6,0,21,0,2,11,3,2,2,1,32,1,4,16,2,3,6,0,21,0,2,11,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,40～44歲,13,0,3,3,3,4,0,0,12,0,0,4,3,4,0,1,11,0,1,3,3,4,0,0,10,0,0,4,1,4,0,1,2,0,2,0,0,0,0,0,2,0,0,0,2,0,0,0
65000230,八里區,45～49歲,5,0,1,1,1,2,0,0,2,0,0,1,0,0,1,0,5,0,1,1,1,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50～54歲,4,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0,4,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,55～59歲,1,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,60～64歲,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,年齡中位數,31.5,35.0,33.1,32.2,33.8,29.6,27.9,23.8,29.1,0,31.7,29.9,30.0,26.5,24.0,37.5,31.4,35.0,32.5,32.2,33.8,29.6,27.9,23.8,29.1,0,31.7,30.1,29.0,26.3,24.0,37.5,42.5,0,42.5,0,0,0,0,0,29.4,0,0,27.5,42.5,30.0,0,0
65000240,平溪區,總計,8,0,1,5,0,2,0,0,7,0,0,4,0,3,0,0,8,0,1,5,0,2,0,0,7,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,30～34歲,3,0,0,3,0,0,0,0,4,0,0,3,0,1,0,0,3,0,0,3,0,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,年齡中位數,31.7,0,37.5,32.5,0,25.0,0,0,31.9,0,0,33.3,0,27.5,0,0,31.7,0,37.5,32.5,0,25.0,0,0,31.9,0,0,33.3,0,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,15,0,2,4,0,6,3,0,15,0,0,6,0,3,6,0,15,0,2,4,0,6,3,0,15,0,0,6,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,4,0,0,0,0,3,1,0,2,0,0,0,0,1,1,0,4,0,0,0,0,3,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,4,0,1,0,0,2,1,0,5,0,0,3,0,1,1,0,4,0,1,0,0,2,1,0,5,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,30～34歲,5,0,1,2,0,1,1,0,3,0,0,2,0,1,0,0,5,0,1,2,0,1,1,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,35～39歲,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,40～44歲,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,年齡中位數,29.4,0,30.0,35.0,0,25.0,27.5,0,28.5,0,0,30.0,0,27.5,25.0,0,29.4,0,30.0,35.0,0,25.0,27.5,0,28.5,0,0,30.0,0,27.5,25.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,32,0,0,13,3,8,8,0,26,0,1,16,1,7,1,0,32,0,0,13,3,8,8,0,26,0,1,16,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,6,0,0,2,0,2,2,0,6,0,0,3,0,3,0,0,6,0,0,2,0,2,2,0,6,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,25～29歲,9,0,0,3,1,4,1,0,12,0,0,6,1,4,1,0,9,0,0,3,1,4,1,0,12,0,0,6,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,30～34歲,3,0,0,2,0,0,1,0,6,0,1,5,0,0,0,0,3,0,0,2,0,0,1,0,6,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,35～39歲,8,0,0,6,0,1,1,0,1,0,0,1,0,0,0,0,8,0,0,6,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,40～44歲,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50～54歲,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,55～59歲,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,年齡中位數,31.7,0,0,33.8,42.5,27.5,35.0,0,27.9,0,32.5,29.2,27.5,25.6,27.5,0,31.7,0,0,33.8,42.5,27.5,35.0,0,27.9,0,32.5,29.2,27.5,25.6,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,87,1,6,28,7,24,18,3,82,0,7,37,3,24,10,1,87,1,6,28,7,24,18,3,81,0,7,37,3,23,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000270,金山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,20～24歲,6,0,0,0,0,1,5,0,15,0,0,2,0,8,5,0,6,0,0,0,0,1,5,0,15,0,0,2,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,25～29歲,40,0,4,13,1,14,8,0,33,0,3,17,3,9,1,0,40,0,4,13,1,14,8,0,33,0,3,17,3,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,30～34歲,16,0,2,7,2,3,2,0,23,0,4,14,0,4,1,0,16,0,2,7,2,3,2,0,23,0,4,14,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,35～39歲,10,1,0,3,1,2,1,2,6,0,0,4,0,1,1,0,10,1,0,3,1,2,1,2,6,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,40～44歲,8,0,0,2,3,2,1,0,2,0,0,0,0,1,0,1,8,0,0,2,3,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000270,金山區,45～49歲,5,0,0,3,0,1,1,0,1,0,0,0,0,0,1,0,5,0,0,3,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50～54歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,55～59歲,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,年齡中位數,29.7,37.5,28.8,30.7,37.5,28.9,27.5,38.8,28.6,0,30.6,29.9,27.5,26.7,24.0,42.5,29.7,37.5,28.8,30.7,37.5,28.9,27.5,38.8,28.6,0,30.6,29.9,27.5,26.4,24.0,42.5,0,0,0,0,0,0,0,0,42.5,0,0,0,0,42.5,0,0
65000280,萬里區,總計,58,0,7,19,2,17,12,1,58,0,3,31,1,15,8,0,58,0,7,19,2,17,12,1,56,0,2,30,1,15,8,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0
65000280,萬里區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,20～24歲,6,0,0,2,0,4,0,0,11,0,0,6,0,2,3,0,6,0,0,2,0,4,0,0,11,0,0,6,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,25～29歲,18,0,2,7,0,4,5,0,22,0,2,12,0,6,2,0,18,0,2,7,0,4,5,0,22,0,2,12,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,30～34歲,16,0,4,8,0,3,1,0,15,0,0,9,0,4,2,0,16,0,4,8,0,3,1,0,15,0,0,9,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,35～39歲,8,0,1,1,1,2,3,0,4,0,0,2,1,0,1,0,8,0,1,1,1,2,3,0,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,40～44歲,3,0,0,1,0,0,1,1,4,0,1,1,0,2,0,0,3,0,0,1,0,0,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0
65000280,萬里區,45～49歲,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,50～54歲,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,55～59歲,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,60～64歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,65歲以上,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,年齡中位數,31.6,0,31.9,30.3,40.0,30.8,35.0,42.5,29.1,0,28.8,29.0,37.5,29.6,27.5,0,31.6,0,31.9,30.3,40.0,30.8,35.0,42.5,28.9,0,27.5,28.8,37.5,29.6,27.5,0,0,0,0,0,0,0,0,0,42.5,0,42.5,42.5,0,0,0,0
65000290,烏來區,總計,34,0,2,9,0,14,9,0,33,0,3,10,2,10,7,1,32,0,1,8,0,14,9,0,30,0,3,9,2,8,7,1,2,0,1,1,0,0,0,0,3,0,0,1,0,2,0,0
65000290,烏來區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,20～24歲,10,0,0,2,0,5,3,0,10,0,0,0,1,4,5,0,10,0,0,2,0,5,3,0,10,0,0,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,25～29歲,10,0,0,0,0,6,4,0,8,0,0,3,1,3,1,0,10,0,0,0,0,6,4,0,8,0,0,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,30～34歲,6,0,1,3,0,2,0,0,5,0,0,4,0,1,0,0,6,0,1,3,0,2,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
65000290,烏來區,35～39歲,3,0,0,2,0,1,0,0,8,0,2,3,0,2,0,1,3,0,0,2,0,1,0,0,7,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000290,烏來區,40～44歲,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50～54歲,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,年齡中位數,28.5,0,35.0,34.2,0,26.7,26.9,0,28.4,0,38.8,32.5,25.0,26.7,22.5,37.5,28.0,0,32.5,33.3,0,26.7,26.9,0,27.5,0,38.8,32.5,25.0,25.0,22.5,37.5,47.5,0,47.5,47.5,0,0,0,0,33.8,0,0,32.5,0,35.0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：112年1月12日14時11分15秒
