﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,新北市各區　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
65000200,坪林區,總計,女,3027,210,119,173,186,149,166,182,211,229,254,234,252,198,156,141,84,59,18,6
65000200,坪林區,未婚,計,2197,431,251,368,319,218,132,134,99,74,56,42,16,9,7,4,9,13,10,5
65000200,坪林區,未婚,男,1251,221,133,205,175,140,76,81,60,43,35,23,11,5,7,2,7,12,10,5
65000200,坪林區,未婚,女,946,210,118,163,144,78,56,53,39,31,21,19,5,4,0,2,2,1,0,0
65000200,坪林區,有偶,計,3301,0,1,12,60,123,172,197,261,392,480,439,406,293,196,162,81,25,1,0
65000200,坪林區,有偶,男,1895,0,0,3,22,59,70,89,134,232,295,273,242,177,122,97,61,18,1,0
65000200,坪林區,有偶,女,1406,0,1,9,38,64,102,108,127,160,185,166,164,116,74,65,20,7,0,0
65000200,坪林區,不同性別,計,3299,0,1,12,59,122,172,197,261,392,480,439,406,293,196,162,81,25,1,0
65000200,坪林區,不同性別,男,1895,0,0,3,22,59,70,89,134,232,295,273,242,177,122,97,61,18,1,0
65000200,坪林區,不同性別,女,1404,0,1,9,37,63,102,108,127,160,185,166,164,116,74,65,20,7,0,0
65000200,坪林區,相同性別,計,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,離婚/終止結婚,計,529,0,0,1,7,7,17,54,79,85,94,69,61,33,14,3,1,4,0,0
65000200,坪林區,離婚/終止結婚,男,323,0,0,0,3,0,10,36,41,56,62,47,31,20,11,3,0,3,0,0
65000200,坪林區,離婚/終止結婚,女,206,0,0,1,4,7,7,18,38,29,32,22,30,13,3,0,1,1,0,0
65000200,坪林區,不同性別,計,529,0,0,1,7,7,17,54,79,85,94,69,61,33,14,3,1,4,0,0
65000200,坪林區,不同性別,男,323,0,0,0,3,0,10,36,41,56,62,47,31,20,11,3,0,3,0,0
65000200,坪林區,不同性別,女,206,0,0,1,4,7,7,18,38,29,32,22,30,13,3,0,1,1,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,喪偶,計,592,0,0,0,0,0,1,4,7,13,28,35,65,78,95,96,75,64,24,7
65000200,坪林區,喪偶,男,123,0,0,0,0,0,0,1,0,4,12,8,12,13,16,22,14,14,6,1
65000200,坪林區,喪偶,女,469,0,0,0,0,0,1,3,7,9,16,27,53,65,79,74,61,50,18,6
65000200,坪林區,不同性別,計,592,0,0,0,0,0,1,4,7,13,28,35,65,78,95,96,75,64,24,7
65000200,坪林區,不同性別,男,123,0,0,0,0,0,0,1,0,4,12,8,12,13,16,22,14,14,6,1
65000200,坪林區,不同性別,女,469,0,0,0,0,0,1,3,7,9,16,27,53,65,79,74,61,50,18,6
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,計,22357,1887,990,1428,1680,1351,1348,1620,1585,1972,2110,1864,1652,1142,619,540,314,200,48,7
65000210,三芝區,總計,男,11468,954,507,752,910,708,711,842,833,1006,1082,972,872,571,273,250,125,81,17,2
65000210,三芝區,總計,女,10889,933,483,676,770,643,637,778,752,966,1028,892,780,571,346,290,189,119,31,5
65000210,三芝區,未婚,計,8899,1887,987,1362,1426,853,595,535,333,305,259,149,104,54,17,19,8,4,2,0
65000210,三芝區,未婚,男,4884,954,507,724,804,492,376,344,204,174,133,81,52,17,6,9,5,1,1,0
65000210,三芝區,未婚,女,4015,933,480,638,622,361,219,191,129,131,126,68,52,37,11,10,3,3,1,0
65000210,三芝區,有偶,計,9513,0,3,54,200,428,607,813,929,1257,1381,1245,1075,733,355,267,111,46,8,1
65000210,三芝區,有偶,男,5053,0,0,24,81,188,278,372,475,639,724,693,620,441,218,176,79,37,7,1
65000210,三芝區,有偶,女,4460,0,3,30,119,240,329,441,454,618,657,552,455,292,137,91,32,9,1,0
65000210,三芝區,不同性別,計,9503,0,3,52,198,426,605,813,929,1256,1380,1245,1075,733,355,267,111,46,8,1
65000210,三芝區,不同性別,男,5050,0,0,24,79,188,277,372,475,639,724,693,620,441,218,176,79,37,7,1
65000210,三芝區,不同性別,女,4453,0,3,28,119,238,328,441,454,617,656,552,455,292,137,91,32,9,1,0
65000210,三芝區,相同性別,計,10,0,0,2,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,7,0,0,2,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
65000210,三芝區,離婚/終止結婚,計,2331,0,0,12,54,68,138,253,298,349,359,323,272,125,45,17,9,8,1,0
65000210,三芝區,離婚/終止結婚,男,1209,0,0,4,25,28,56,124,150,184,199,171,154,73,22,10,5,4,0,0
65000210,三芝區,離婚/終止結婚,女,1122,0,0,8,29,40,82,129,148,165,160,152,118,52,23,7,4,4,1,0
65000210,三芝區,不同性別,計,2327,0,0,11,52,68,138,252,298,349,359,323,272,125,45,17,9,8,1,0
65000210,三芝區,不同性別,男,1209,0,0,4,25,28,56,124,150,184,199,171,154,73,22,10,5,4,0,0
65000210,三芝區,不同性別,女,1118,0,0,7,27,40,82,128,148,165,160,152,118,52,23,7,4,4,1,0
65000210,三芝區,相同性別,計,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,喪偶,計,1614,0,0,0,0,2,8,19,25,61,111,147,201,230,202,237,186,142,37,6
65000210,三芝區,喪偶,男,322,0,0,0,0,0,1,2,4,9,26,27,46,40,27,55,36,39,9,1
65000210,三芝區,喪偶,女,1292,0,0,0,0,2,7,17,21,52,85,120,155,190,175,182,150,103,28,5
65000210,三芝區,不同性別,計,1614,0,0,0,0,2,8,19,25,61,111,147,201,230,202,237,186,142,37,6
65000210,三芝區,不同性別,男,322,0,0,0,0,0,1,2,4,9,26,27,46,40,27,55,36,39,9,1
65000210,三芝區,不同性別,女,1292,0,0,0,0,2,7,17,21,52,85,120,155,190,175,182,150,103,28,5
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,計,11193,853,537,727,876,714,770,977,910,846,953,869,734,551,306,286,162,88,32,2
65000220,石門區,總計,男,5828,443,270,388,467,373,391,471,455,455,530,480,383,298,159,145,76,32,12,0
65000220,石門區,總計,女,5365,410,267,339,409,341,379,506,455,391,423,389,351,253,147,141,86,56,20,2
65000220,石門區,未婚,計,4222,853,536,689,718,401,299,259,150,99,89,57,37,15,7,8,3,1,1,0
65000220,石門區,未婚,男,2366,443,270,371,403,247,182,156,93,65,57,30,24,13,5,5,1,1,0,0
65000220,石門區,未婚,女,1856,410,266,318,315,154,117,103,57,34,32,27,13,2,2,3,2,0,1,0
65000220,石門區,有偶,計,5217,0,1,32,142,283,408,587,573,567,657,637,534,365,198,149,64,16,4,0
65000220,石門區,有偶,男,2762,0,0,13,57,113,178,260,271,298,379,375,306,220,124,102,50,12,4,0
65000220,石門區,有偶,女,2455,0,1,19,85,170,230,327,302,269,278,262,228,145,74,47,14,4,0,0
65000220,石門區,不同性別,計,5214,0,1,31,142,282,408,586,573,567,657,637,534,365,198,149,64,16,4,0
65000220,石門區,不同性別,男,2760,0,0,12,57,112,178,260,271,298,379,375,306,220,124,102,50,12,4,0
65000220,石門區,不同性別,女,2454,0,1,19,85,170,230,326,302,269,278,262,228,145,74,47,14,4,0,0
65000220,石門區,相同性別,計,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,離婚/終止結婚,計,973,0,0,6,16,29,60,122,175,158,154,104,69,61,11,8,0,0,0,0
65000220,石門區,離婚/終止結婚,男,537,0,0,4,7,13,31,55,91,89,89,62,34,48,7,7,0,0,0,0
65000220,石門區,離婚/終止結婚,女,436,0,0,2,9,16,29,67,84,69,65,42,35,13,4,1,0,0,0,0
65000220,石門區,不同性別,計,972,0,0,6,15,29,60,122,175,158,154,104,69,61,11,8,0,0,0,0
65000220,石門區,不同性別,男,537,0,0,4,7,13,31,55,91,89,89,62,34,48,7,7,0,0,0,0
65000220,石門區,不同性別,女,435,0,0,2,8,16,29,67,84,69,65,42,35,13,4,1,0,0,0,0
65000220,石門區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,喪偶,計,781,0,0,0,0,1,3,9,12,22,53,71,94,110,90,121,95,71,27,2
65000220,石門區,喪偶,男,163,0,0,0,0,0,0,0,0,3,5,13,19,17,23,31,25,19,8,0
65000220,石門區,喪偶,女,618,0,0,0,0,1,3,9,12,19,48,58,75,93,67,90,70,52,19,2
65000220,石門區,不同性別,計,781,0,0,0,0,1,3,9,12,22,53,71,94,110,90,121,95,71,27,2
65000220,石門區,不同性別,男,163,0,0,0,0,0,0,0,0,3,5,13,19,17,23,31,25,19,8,0
65000220,石門區,不同性別,女,618,0,0,0,0,1,3,9,12,19,48,58,75,93,67,90,70,52,19,2
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,計,40178,4439,1894,2723,3098,2794,2915,3205,3182,3367,3610,3055,2452,1462,789,621,353,158,51,10
65000230,八里區,總計,男,20013,2339,976,1413,1596,1438,1440,1561,1566,1629,1808,1539,1182,672,356,264,135,71,23,5
65000230,八里區,總計,女,20165,2100,918,1310,1502,1356,1475,1644,1616,1738,1802,1516,1270,790,433,357,218,87,28,5
65000230,八里區,未婚,計,16812,4439,1883,2603,2469,1633,1059,852,616,482,343,214,101,65,18,12,17,6,0,0
65000230,八里區,未婚,男,9063,2339,974,1374,1344,919,633,491,344,251,197,118,41,24,5,3,5,1,0,0
65000230,八里區,未婚,女,7749,2100,909,1229,1125,714,426,361,272,231,146,96,60,41,13,9,12,5,0,0
65000230,八里區,有偶,計,17272,0,8,93,552,1030,1567,1869,1970,2193,2459,2087,1642,890,444,300,113,42,11,2
65000230,八里區,有偶,男,8649,0,2,32,222,458,682,872,938,1063,1262,1130,894,502,267,197,84,33,9,2
65000230,八里區,有偶,女,8623,0,6,61,330,572,885,997,1032,1130,1197,957,748,388,177,103,29,9,2,0
65000230,八里區,不同性別,計,17239,0,8,93,546,1022,1560,1861,1969,2191,2458,2087,1642,890,444,300,113,42,11,2
65000230,八里區,不同性別,男,8634,0,2,32,216,456,680,868,938,1063,1261,1130,894,502,267,197,84,33,9,2
65000230,八里區,不同性別,女,8605,0,6,61,330,566,880,993,1031,1128,1197,957,748,388,177,103,29,9,2,0
65000230,八里區,相同性別,計,33,0,0,0,6,8,7,8,1,2,1,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,15,0,0,0,6,2,2,4,0,0,1,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,18,0,0,0,0,6,5,4,1,2,0,0,0,0,0,0,0,0,0,0
65000230,八里區,離婚/終止結婚,計,4029,0,3,27,75,130,282,453,547,607,659,525,410,176,73,39,13,7,3,0
65000230,八里區,離婚/終止結婚,男,1935,0,0,7,30,61,125,196,274,302,321,250,200,96,41,20,7,4,1,0
65000230,八里區,離婚/終止結婚,女,2094,0,3,20,45,69,157,257,273,305,338,275,210,80,32,19,6,3,2,0
65000230,八里區,不同性別,計,4026,0,3,26,75,130,280,453,547,607,659,525,410,176,73,39,13,7,3,0
65000230,八里區,不同性別,男,1935,0,0,7,30,61,125,196,274,302,321,250,200,96,41,20,7,4,1,0
65000230,八里區,不同性別,女,2091,0,3,19,45,69,155,257,273,305,338,275,210,80,32,19,6,3,2,0
65000230,八里區,相同性別,計,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,喪偶,計,2065,0,0,0,2,1,7,31,49,85,149,229,299,331,254,270,210,103,37,8
65000230,八里區,喪偶,男,366,0,0,0,0,0,0,2,10,13,28,41,47,50,43,44,39,33,13,3
65000230,八里區,喪偶,女,1699,0,0,0,2,1,7,29,39,72,121,188,252,281,211,226,171,70,24,5
65000230,八里區,不同性別,計,2065,0,0,0,2,1,7,31,49,85,149,229,299,331,254,270,210,103,37,8
65000230,八里區,不同性別,男,366,0,0,0,0,0,0,2,10,13,28,41,47,50,43,44,39,33,13,3
65000230,八里區,不同性別,女,1699,0,0,0,2,1,7,29,39,72,121,188,252,281,211,226,171,70,24,5
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,計,4333,191,131,156,170,189,194,254,315,402,490,469,378,264,216,293,131,65,22,3
65000240,平溪區,總計,男,2423,100,60,77,90,108,114,149,192,269,332,310,228,135,89,104,44,16,4,2
65000240,平溪區,總計,女,1910,91,71,79,80,81,80,105,123,133,158,159,150,129,127,189,87,49,18,1
65000240,平溪區,未婚,計,1341,191,131,148,149,130,100,101,111,107,77,49,27,14,0,3,1,2,0,0
65000240,平溪區,未婚,男,804,100,60,76,80,79,71,70,80,74,51,36,17,7,0,1,1,1,0,0
65000240,平溪區,未婚,女,537,91,71,72,69,51,29,31,31,33,26,13,10,7,0,2,0,1,0,0
65000240,平溪區,有偶,計,1900,0,0,6,16,47,77,121,136,203,308,309,239,164,120,109,36,9,0,0
65000240,平溪區,有偶,男,1200,0,0,1,9,21,34,62,75,130,215,209,159,102,76,69,29,9,0,0
65000240,平溪區,有偶,女,700,0,0,5,7,26,43,59,61,73,93,100,80,62,44,40,7,0,0,0
65000240,平溪區,不同性別,計,1900,0,0,6,16,47,77,121,136,203,308,309,239,164,120,109,36,9,0,0
65000240,平溪區,不同性別,男,1200,0,0,1,9,21,34,62,75,130,215,209,159,102,76,69,29,9,0,0
65000240,平溪區,不同性別,女,700,0,0,5,7,26,43,59,61,73,93,100,80,62,44,40,7,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,計,472,0,0,2,5,12,17,28,63,85,93,76,57,20,5,5,2,2,0,0
65000240,平溪區,離婚/終止結婚,男,310,0,0,0,1,8,9,17,37,65,59,57,39,11,0,4,2,1,0,0
65000240,平溪區,離婚/終止結婚,女,162,0,0,2,4,4,8,11,26,20,34,19,18,9,5,1,0,1,0,0
65000240,平溪區,不同性別,計,472,0,0,2,5,12,17,28,63,85,93,76,57,20,5,5,2,2,0,0
65000240,平溪區,不同性別,男,310,0,0,0,1,8,9,17,37,65,59,57,39,11,0,4,2,1,0,0
65000240,平溪區,不同性別,女,162,0,0,2,4,4,8,11,26,20,34,19,18,9,5,1,0,1,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,喪偶,計,620,0,0,0,0,0,0,4,5,7,12,35,55,66,91,176,92,52,22,3
65000240,平溪區,喪偶,男,109,0,0,0,0,0,0,0,0,0,7,8,13,15,13,30,12,5,4,2
65000240,平溪區,喪偶,女,511,0,0,0,0,0,0,4,5,7,5,27,42,51,78,146,80,47,18,1
65000240,平溪區,不同性別,計,620,0,0,0,0,0,0,4,5,7,12,35,55,66,91,176,92,52,22,3
65000240,平溪區,不同性別,男,109,0,0,0,0,0,0,0,0,0,7,8,13,15,13,30,12,5,4,2
65000240,平溪區,不同性別,女,511,0,0,0,0,0,0,4,5,7,5,27,42,51,78,146,80,47,18,1
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,8235,502,289,372,453,387,417,555,553,725,833,766,714,523,344,375,290,104,31,2
65000250,雙溪區,總計,男,4477,263,153,192,225,200,224,328,333,460,521,469,395,267,157,140,109,34,7,0
65000250,雙溪區,總計,女,3758,239,136,180,228,187,193,227,220,265,312,297,319,256,187,235,181,70,24,2
65000250,雙溪區,未婚,計,2808,502,288,355,387,265,195,214,159,162,137,57,52,14,9,8,3,1,0,0
65000250,雙溪區,未婚,男,1628,263,153,187,193,148,122,145,106,115,94,42,37,9,8,2,3,1,0,0
65000250,雙溪區,未婚,女,1180,239,135,168,194,117,73,69,53,47,43,15,15,5,1,6,0,0,0,0
65000250,雙溪區,有偶,計,3596,0,1,14,56,101,169,255,278,389,510,547,486,327,188,152,100,20,3,0
65000250,雙溪區,有偶,男,2162,0,0,4,26,45,79,131,166,237,318,344,288,209,118,110,67,17,3,0
65000250,雙溪區,有偶,女,1434,0,1,10,30,56,90,124,112,152,192,203,198,118,70,42,33,3,0,0
65000250,雙溪區,不同性別,計,3595,0,1,14,56,101,169,255,278,388,510,547,486,327,188,152,100,20,3,0
65000250,雙溪區,不同性別,男,2162,0,0,4,26,45,79,131,166,237,318,344,288,209,118,110,67,17,3,0
65000250,雙溪區,不同性別,女,1433,0,1,10,30,56,90,124,112,151,192,203,198,118,70,42,33,3,0,0
65000250,雙溪區,相同性別,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,計,830,0,0,3,10,21,51,84,106,154,158,105,74,48,9,5,1,0,1,0
65000250,雙溪區,離婚/終止結婚,男,519,0,0,1,6,7,23,51,59,106,106,67,47,33,9,3,1,0,0,0
65000250,雙溪區,離婚/終止結婚,女,311,0,0,2,4,14,28,33,47,48,52,38,27,15,0,2,0,0,1,0
65000250,雙溪區,不同性別,計,830,0,0,3,10,21,51,84,106,154,158,105,74,48,9,5,1,0,1,0
65000250,雙溪區,不同性別,男,519,0,0,1,6,7,23,51,59,106,106,67,47,33,9,3,1,0,0,0
65000250,雙溪區,不同性別,女,311,0,0,2,4,14,28,33,47,48,52,38,27,15,0,2,0,0,1,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,喪偶,計,1001,0,0,0,0,0,2,2,10,20,28,57,102,134,138,210,186,83,27,2
65000250,雙溪區,喪偶,男,168,0,0,0,0,0,0,1,2,2,3,16,23,16,22,25,38,16,4,0
65000250,雙溪區,喪偶,女,833,0,0,0,0,0,2,1,8,18,25,41,79,118,116,185,148,67,23,2
65000250,雙溪區,不同性別,計,1001,0,0,0,0,0,2,2,10,20,28,57,102,134,138,210,186,83,27,2
65000250,雙溪區,不同性別,男,168,0,0,0,0,0,0,1,2,2,3,16,23,16,22,25,38,16,4,0
65000250,雙溪區,不同性別,女,833,0,0,0,0,0,2,1,8,18,25,41,79,118,116,185,148,67,23,2
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,計,11534,596,400,588,652,571,686,852,1101,1196,1183,940,820,573,426,476,303,122,47,2
65000260,貢寮區,總計,男,5891,323,201,314,335,307,355,419,535,639,657,543,423,259,178,204,137,50,12,0
65000260,貢寮區,總計,女,5643,273,199,274,317,264,331,433,566,557,526,397,397,314,248,272,166,72,35,2
65000260,貢寮區,未婚,計,3679,596,398,562,515,349,295,249,210,198,145,71,49,21,6,7,3,4,1,0
65000260,貢寮區,未婚,男,2078,323,200,307,278,208,190,164,119,115,86,41,24,10,3,5,3,2,0,0
65000260,貢寮區,未婚,女,1601,273,198,255,237,141,105,85,91,83,59,30,25,11,3,2,0,2,1,0
65000260,貢寮區,有偶,計,5470,0,2,22,124,198,317,460,677,741,758,648,556,362,238,223,116,20,8,0
65000260,貢寮區,有偶,男,2906,0,1,7,51,88,134,194,313,385,430,392,312,198,141,149,86,18,7,0
65000260,貢寮區,有偶,女,2564,0,1,15,73,110,183,266,364,356,328,256,244,164,97,74,30,2,1,0
65000260,貢寮區,不同性別,計,5469,0,2,22,124,197,317,460,677,741,758,648,556,362,238,223,116,20,8,0
65000260,貢寮區,不同性別,男,2905,0,1,7,51,87,134,194,313,385,430,392,312,198,141,149,86,18,7,0
65000260,貢寮區,不同性別,女,2564,0,1,15,73,110,183,266,364,356,328,256,244,164,97,74,30,2,1,0
65000260,貢寮區,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,離婚/終止結婚,計,1210,0,0,4,13,23,66,131,194,229,211,148,103,44,21,16,4,1,2,0
65000260,貢寮區,離婚/終止結婚,男,701,0,0,0,6,11,31,61,102,137,133,97,62,29,14,13,3,0,2,0
65000260,貢寮區,離婚/終止結婚,女,509,0,0,4,7,12,35,70,92,92,78,51,41,15,7,3,1,1,0,0
65000260,貢寮區,不同性別,計,1210,0,0,4,13,23,66,131,194,229,211,148,103,44,21,16,4,1,2,0
65000260,貢寮區,不同性別,男,701,0,0,0,6,11,31,61,102,137,133,97,62,29,14,13,3,0,2,0
65000260,貢寮區,不同性別,女,509,0,0,4,7,12,35,70,92,92,78,51,41,15,7,3,1,1,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,喪偶,計,1175,0,0,0,0,1,8,12,20,28,69,73,112,146,161,230,180,97,36,2
65000260,貢寮區,喪偶,男,206,0,0,0,0,0,0,0,1,2,8,13,25,22,20,37,45,30,3,0
65000260,貢寮區,喪偶,女,969,0,0,0,0,1,8,12,19,26,61,60,87,124,141,193,135,67,33,2
65000260,貢寮區,不同性別,計,1175,0,0,0,0,1,8,12,20,28,69,73,112,146,161,230,180,97,36,2
65000260,貢寮區,不同性別,男,206,0,0,0,0,0,0,0,1,2,8,13,25,22,20,37,45,30,3,0
65000260,貢寮區,不同性別,女,969,0,0,0,0,1,8,12,19,26,61,60,87,124,141,193,135,67,33,2
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,計,20844,1740,936,1335,1530,1312,1458,1818,1717,1836,1837,1563,1254,926,555,533,287,150,48,9
65000270,金山區,總計,男,10247,895,485,681,737,652,651,858,850,942,943,795,612,437,274,246,118,51,19,1
65000270,金山區,總計,女,10597,845,451,654,793,660,807,960,867,894,894,768,642,489,281,287,169,99,29,8
65000270,金山區,未婚,計,8050,1740,935,1275,1264,774,536,493,345,280,176,104,66,39,9,10,1,2,1,0
65000270,金山區,未婚,男,4289,895,485,661,648,430,304,294,201,145,94,59,37,22,4,7,1,1,1,0
65000270,金山區,未婚,女,3761,845,450,614,616,344,232,199,144,135,82,45,29,17,5,3,0,1,0,0
65000270,金山區,有偶,計,9259,0,1,52,219,470,777,1017,1035,1142,1240,1117,839,610,349,258,99,28,6,0
65000270,金山區,有偶,男,4648,0,0,16,76,188,293,426,484,599,659,593,473,335,228,174,73,25,6,0
65000270,金山區,有偶,女,4611,0,1,36,143,282,484,591,551,543,581,524,366,275,121,84,26,3,0,0
65000270,金山區,不同性別,計,9250,0,1,52,219,469,772,1016,1034,1142,1240,1116,839,610,349,258,99,28,6,0
65000270,金山區,不同性別,男,4647,0,0,16,76,188,293,426,484,599,659,592,473,335,228,174,73,25,6,0
