﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,新北市各區　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國111年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
65000150,山地原住民,五股區,25～29歲,女,42,42,0,0,2,2,13,8,0,3,2,1,1,0,6,3,0,1,0,0,0,0,0,0,0
65000150,山地原住民,五股區,30～34歲,計,62,62,0,0,2,3,14,5,2,6,2,0,4,0,4,13,1,6,0,0,0,0,0,0,0
65000150,山地原住民,五股區,30～34歲,男,28,28,0,0,1,2,3,3,2,4,0,0,1,0,3,6,0,3,0,0,0,0,0,0,0
65000150,山地原住民,五股區,30～34歲,女,34,34,0,0,1,1,11,2,0,2,2,0,3,0,1,7,1,3,0,0,0,0,0,0,0
65000150,山地原住民,五股區,35～39歲,計,46,46,0,0,0,2,7,1,1,0,2,0,1,1,11,9,1,9,0,0,0,1,0,0,0
65000150,山地原住民,五股區,35～39歲,男,20,20,0,0,0,0,3,1,1,0,0,0,1,0,7,1,0,5,0,0,0,1,0,0,0
65000150,山地原住民,五股區,35～39歲,女,26,26,0,0,0,2,4,0,0,0,2,0,0,1,4,8,1,4,0,0,0,0,0,0,0
65000150,山地原住民,五股區,40～44歲,計,56,56,0,0,1,0,9,2,5,0,1,2,3,2,14,5,0,7,4,0,0,1,0,0,0
65000150,山地原住民,五股區,40～44歲,男,19,19,0,0,1,0,1,0,0,0,0,0,3,0,6,2,0,2,3,0,0,1,0,0,0
65000150,山地原住民,五股區,40～44歲,女,37,37,0,0,0,0,8,2,5,0,1,2,0,2,8,3,0,5,1,0,0,0,0,0,0
65000150,山地原住民,五股區,45～49歲,計,41,41,0,0,1,0,2,1,3,0,3,0,2,0,13,2,0,9,2,0,0,2,1,0,0
65000150,山地原住民,五股區,45～49歲,男,16,16,0,0,0,0,1,0,2,0,1,0,1,0,4,0,0,5,0,0,0,1,1,0,0
65000150,山地原住民,五股區,45～49歲,女,25,25,0,0,1,0,1,1,1,0,2,0,1,0,9,2,0,4,2,0,0,1,0,0,0
65000150,山地原住民,五股區,50～54歲,計,47,47,0,0,0,0,0,0,2,0,1,0,5,3,15,2,0,16,0,0,0,2,1,0,0
65000150,山地原住民,五股區,50～54歲,男,16,16,0,0,0,0,0,0,1,0,0,0,2,0,6,1,0,5,0,0,0,1,0,0,0
65000150,山地原住民,五股區,50～54歲,女,31,31,0,0,0,0,0,0,1,0,1,0,3,3,9,1,0,11,0,0,0,1,1,0,0
65000150,山地原住民,五股區,55～59歲,計,32,32,0,0,1,0,1,1,2,0,1,0,3,0,5,2,1,9,0,0,0,6,0,0,0
65000150,山地原住民,五股區,55～59歲,男,7,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,2,0,0,0
65000150,山地原住民,五股區,55～59歲,女,25,25,0,0,1,0,1,1,2,0,1,0,3,0,3,2,1,6,0,0,0,4,0,0,0
65000150,山地原住民,五股區,60～64歲,計,23,23,0,0,0,0,1,0,0,0,0,0,2,0,2,3,0,8,1,0,0,6,0,0,0
65000150,山地原住民,五股區,60～64歲,男,7,7,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,2,0,0,0
65000150,山地原住民,五股區,60～64歲,女,16,16,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,6,1,0,0,4,0,0,0
65000150,山地原住民,五股區,65歲以上,計,35,35,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,4,0,0,0,22,3,0,0
65000150,山地原住民,五股區,65歲以上,男,4,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0
65000150,山地原住民,五股區,65歲以上,女,31,31,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,4,0,0,0,20,3,0,0
65000160,山地原住民,泰山區,總計,計,351,351,1,1,2,7,29,36,12,9,3,1,23,29,71,49,9,43,12,0,0,13,1,0,0
65000160,山地原住民,泰山區,總計,男,147,147,1,1,1,1,14,16,2,5,1,0,11,13,28,29,0,14,7,0,0,3,0,0,0
65000160,山地原住民,泰山區,總計,女,204,204,0,0,1,6,15,20,10,4,2,1,12,16,43,20,9,29,5,0,0,10,1,0,0
65000160,山地原住民,泰山區,15～19歲,計,51,51,0,0,0,0,0,6,0,0,0,0,0,14,1,19,5,2,4,0,0,0,0,0,0
65000160,山地原住民,泰山區,15～19歲,男,25,25,0,0,0,0,0,2,0,0,0,0,0,5,1,14,0,0,3,0,0,0,0,0,0
65000160,山地原住民,泰山區,15～19歲,女,26,26,0,0,0,0,0,4,0,0,0,0,0,9,0,5,5,2,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,20～24歲,計,40,40,0,0,0,1,2,14,0,0,1,0,3,3,9,1,1,4,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,20～24歲,男,22,22,0,0,0,0,1,7,0,0,1,0,2,3,3,0,0,4,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,20～24歲,女,18,18,0,0,0,1,1,7,0,0,0,0,1,0,6,1,1,0,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,25～29歲,計,62,62,0,0,0,2,7,10,3,2,1,0,3,5,14,10,2,3,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,25～29歲,男,38,38,0,0,0,1,5,5,1,1,0,0,3,3,11,6,0,2,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,25～29歲,女,24,24,0,0,0,1,2,5,2,1,1,0,0,2,3,4,2,1,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,30～34歲,計,27,27,0,0,0,2,5,3,1,3,0,0,2,0,4,7,0,0,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,30～34歲,男,13,13,0,0,0,0,2,2,1,2,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,30～34歲,女,14,14,0,0,0,2,3,1,0,1,0,0,2,0,3,2,0,0,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,35～39歲,計,34,34,0,0,0,1,7,2,1,2,0,0,2,1,7,4,1,3,3,0,0,0,0,0,0
65000160,山地原住民,泰山區,35～39歲,男,11,11,0,0,0,0,3,0,0,1,0,0,2,0,2,1,0,1,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,35～39歲,女,23,23,0,0,0,1,4,2,1,1,0,0,0,1,5,3,1,2,2,0,0,0,0,0,0
65000160,山地原住民,泰山區,40～44歲,計,29,29,0,0,0,0,6,0,2,2,0,1,0,1,10,3,0,3,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,40～44歲,男,12,12,0,0,0,0,3,0,0,1,0,0,0,0,4,1,0,2,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,40～44歲,女,17,17,0,0,0,0,3,0,2,1,0,1,0,1,6,2,0,1,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,45～49歲,計,31,31,0,0,1,0,1,1,2,0,0,0,6,0,12,0,0,3,2,0,0,2,1,0,0
65000160,山地原住民,泰山區,45～49歲,男,8,8,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,2,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,45～49歲,女,23,23,0,0,0,0,1,1,2,0,0,0,4,0,10,0,0,1,1,0,0,2,1,0,0
65000160,山地原住民,泰山區,50～54歲,計,33,33,0,0,0,1,1,0,3,0,0,0,3,0,9,2,0,12,1,0,0,1,0,0,0
65000160,山地原住民,泰山區,50～54歲,男,7,7,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,1,0,0,0
65000160,山地原住民,泰山區,50～54歲,女,26,26,0,0,0,1,1,0,3,0,0,0,2,0,6,1,0,11,1,0,0,0,0,0,0
65000160,山地原住民,泰山區,55～59歲,計,22,22,1,1,0,0,0,0,0,0,1,0,1,2,3,2,0,8,0,0,0,3,0,0,0
65000160,山地原住民,泰山區,55～59歲,男,5,5,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000160,山地原住民,泰山區,55～59歲,女,17,17,0,0,0,0,0,0,0,0,1,0,1,1,3,1,0,8,0,0,0,2,0,0,0
65000160,山地原住民,泰山區,60～64歲,計,6,6,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,1,0,0,0
65000160,山地原住民,泰山區,60～64歲,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
65000160,山地原住民,泰山區,60～64歲,女,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
65000160,山地原住民,泰山區,65歲以上,計,16,16,0,0,1,0,0,0,0,0,0,0,3,2,1,1,0,2,0,0,0,6,0,0,0
65000160,山地原住民,泰山區,65歲以上,男,3,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0
65000160,山地原住民,泰山區,65歲以上,女,13,13,0,0,1,0,0,0,0,0,0,0,2,1,1,1,0,2,0,0,0,5,0,0,0
65000170,山地原住民,林口區,總計,計,533,533,2,0,12,9,89,61,21,16,29,2,30,35,82,38,8,54,17,0,0,24,4,0,0
65000170,山地原住民,林口區,總計,男,198,198,1,0,7,3,29,28,3,8,6,1,13,18,35,12,0,18,9,0,0,5,2,0,0
65000170,山地原住民,林口區,總計,女,335,335,1,0,5,6,60,33,18,8,23,1,17,17,47,26,8,36,8,0,0,19,2,0,0
65000170,山地原住民,林口區,15～19歲,計,55,55,0,0,0,0,0,9,0,0,0,1,1,22,1,13,2,0,6,0,0,0,0,0,0
65000170,山地原住民,林口區,15～19歲,男,27,27,0,0,0,0,0,4,0,0,0,1,0,13,0,5,0,0,4,0,0,0,0,0,0
65000170,山地原住民,林口區,15～19歲,女,28,28,0,0,0,0,0,5,0,0,0,0,1,9,1,8,2,0,2,0,0,0,0,0,0
65000170,山地原住民,林口區,20～24歲,計,73,73,0,0,0,1,10,29,2,3,4,0,3,1,12,6,2,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,20～24歲,男,28,28,0,0,0,0,1,12,1,2,0,0,1,1,6,4,0,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,20～24歲,女,45,45,0,0,0,1,9,17,1,1,4,0,2,0,6,2,2,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,25～29歲,計,66,66,0,0,3,3,24,8,3,4,1,0,3,0,11,5,1,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,25～29歲,男,31,31,0,0,1,2,10,4,1,2,1,0,2,0,6,2,0,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,25～29歲,女,35,35,0,0,2,1,14,4,2,2,0,0,1,0,5,3,1,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,30～34歲,計,38,38,0,0,2,2,10,4,1,3,3,0,3,1,5,1,0,1,1,0,0,0,1,0,0
65000170,山地原住民,林口區,30～34歲,男,15,15,0,0,2,0,5,3,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0
65000170,山地原住民,林口區,30～34歲,女,23,23,0,0,0,2,5,1,1,2,3,0,2,1,4,1,0,0,1,0,0,0,0,0,0
65000170,山地原住民,林口區,35～39歲,計,69,69,0,0,2,1,17,4,2,4,7,0,5,2,10,3,2,5,4,0,0,0,1,0,0
65000170,山地原住民,林口區,35～39歲,男,23,23,0,0,2,0,3,2,0,2,0,0,1,1,6,0,0,2,3,0,0,0,1,0,0
65000170,山地原住民,林口區,35～39歲,女,46,46,0,0,0,1,14,2,2,2,7,0,4,1,4,3,2,3,1,0,0,0,0,0,0
65000170,山地原住民,林口區,40～44歲,計,62,62,0,0,3,1,13,0,5,2,6,1,3,4,14,5,1,3,1,0,0,0,0,0,0
65000170,山地原住民,林口區,40～44歲,男,20,20,0,0,1,0,5,0,1,1,3,0,2,1,5,1,0,0,0,0,0,0,0,0,0
65000170,山地原住民,林口區,40～44歲,女,42,42,0,0,2,1,8,0,4,1,3,1,1,3,9,4,1,3,1,0,0,0,0,0,0
65000170,山地原住民,林口區,45～49歲,計,45,45,1,0,1,0,6,1,5,0,5,0,3,1,10,2,0,8,1,0,0,0,1,0,0
65000170,山地原住民,林口區,45～49歲,男,12,12,0,0,0,0,1,0,0,0,0,0,1,0,5,0,0,5,0,0,0,0,0,0,0
65000170,山地原住民,林口區,45～49歲,女,33,33,1,0,1,0,5,1,5,0,5,0,2,1,5,2,0,3,1,0,0,0,1,0,0
65000170,山地原住民,林口區,50～54歲,計,51,51,0,0,0,1,3,3,2,0,0,0,7,1,11,2,0,13,4,0,0,3,1,0,0
65000170,山地原住民,林口區,50～54歲,男,22,22,0,0,0,1,1,3,0,0,0,0,4,1,4,0,0,5,2,0,0,1,0,0,0
65000170,山地原住民,林口區,50～54歲,女,29,29,0,0,0,0,2,0,2,0,0,0,3,0,7,2,0,8,2,0,0,2,1,0,0
65000170,山地原住民,林口區,55～59歲,計,26,26,1,0,0,0,3,2,1,0,1,0,1,1,3,0,0,11,0,0,0,2,0,0,0
65000170,山地原住民,林口區,55～59歲,男,8,8,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,3,0,0,0,0,0,0,0
65000170,山地原住民,林口區,55～59歲,女,18,18,0,0,0,0,2,2,1,0,0,0,1,0,2,0,0,8,0,0,0,2,0,0,0
65000170,山地原住民,林口區,60～64歲,計,25,25,0,0,1,0,1,1,0,0,1,0,0,2,5,0,0,10,0,0,0,4,0,0,0
65000170,山地原住民,林口區,60～64歲,男,6,6,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0
65000170,山地原住民,林口區,60～64歲,女,19,19,0,0,0,0,1,1,0,0,0,0,0,2,4,0,0,8,0,0,0,3,0,0,0
65000170,山地原住民,林口區,65歲以上,計,23,23,0,0,0,0,2,0,0,0,1,0,1,0,0,1,0,3,0,0,0,15,0,0,0
65000170,山地原住民,林口區,65歲以上,男,6,6,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
65000170,山地原住民,林口區,65歲以上,女,17,17,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,12,0,0,0
65000180,山地原住民,深坑區,總計,計,62,62,1,0,1,1,13,5,4,2,1,0,7,1,12,5,2,5,1,0,0,0,1,0,0
65000180,山地原住民,深坑區,總計,男,32,32,1,0,1,0,7,2,2,2,0,0,3,1,6,4,0,2,1,0,0,0,0,0,0
65000180,山地原住民,深坑區,總計,女,30,30,0,0,0,1,6,3,2,0,1,0,4,0,6,1,2,3,0,0,0,0,1,0,0
65000180,山地原住民,深坑區,15～19歲,計,7,7,0,0,0,0,0,1,0,1,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,15～19歲,男,6,6,0,0,0,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,15～19歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,20～24歲,計,6,6,0,0,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,20～24歲,男,5,5,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,20～24歲,女,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,25～29歲,計,11,11,0,0,0,0,6,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,25～29歲,男,5,5,0,0,0,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,25～29歲,女,6,6,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,30～34歲,計,8,8,0,0,0,0,5,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,30～34歲,男,5,5,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,30～34歲,女,3,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,35～39歲,計,6,6,0,0,1,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,35～39歲,男,3,3,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,35～39歲,女,3,3,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,40～44歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,40～44歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,40～44歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,45～49歲,計,6,6,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,45～49歲,男,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,45～49歲,女,5,5,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,50～54歲,計,10,10,1,0,0,0,0,1,2,0,0,0,2,0,1,0,0,2,1,0,0,0,0,0,0
65000180,山地原住民,深坑區,50～54歲,男,4,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000180,山地原住民,深坑區,50～54歲,女,6,6,0,0,0,0,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,55～59歲,計,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,55～59歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,55～59歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,60～64歲,計,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,60～64歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,60～64歲,女,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,65歲以上,計,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
65000180,山地原住民,深坑區,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,山地原住民,深坑區,65歲以上,女,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
65000190,山地原住民,石碇區,總計,計,13,13,0,0,1,0,2,5,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0
65000190,山地原住民,石碇區,總計,男,3,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,總計,女,10,10,0,0,0,0,2,3,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0
65000190,山地原住民,石碇區,15～19歲,計,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,15～19歲,男,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,15～19歲,女,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,20～24歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,20～24歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,25～29歲,計,3,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,25～29歲,男,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,25～29歲,女,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,30～34歲,計,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,30～34歲,男,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,30～34歲,女,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,35～39歲,計,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,35～39歲,女,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,40～44歲,計,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,40～44歲,女,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,45～49歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,50～54歲,計,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000190,山地原住民,石碇區,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,50～54歲,女,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000190,山地原住民,石碇區,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,山地原住民,石碇區,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,總計,計,8,8,0,0,1,0,1,1,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0
65000200,山地原住民,坪林區,總計,男,5,5,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,總計,女,3,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
65000200,山地原住民,坪林區,15～19歲,計,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,15～19歲,男,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,25～29歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,25～29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,25～29歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,30～34歲,計,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,30～34歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,30～34歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,山地原住民,坪林區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
