﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000240,平溪區,不同性別,女,667,0,6,13,16,37,47,67,69,88,96,78,66,36,37,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,60,0,0,5,5,17,11,6,3,3,3,3,2,1,1,0,0,0,0,60,0,0,2,0,1,5,14,8,11,9,5,4,1,0,0,0,0,0,177,0,5,3,4,5,16,23,34,33,27,20,5,1,1,0,0,0,0,193,0,1,3,6,11,8,18,18,35,46,29,7,8,2,1,0,0,0,170,0,0,0,0,2,6,4,5,5,11,21,48,25,33,10,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,計,481,0,3,5,13,16,20,53,87,88,85,57,35,10,4,3,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,2,6,0,2,2,3,0,3,1,0,0,0,0,0,0,37,0,0,0,0,0,2,4,11,4,10,4,2,0,0,0,0,0,0,166,0,1,1,5,5,8,26,32,32,26,22,8,0,0,0,0,0,0,200,0,2,4,5,5,8,21,39,45,40,19,9,2,1,0,0,0,0,57,0,0,0,1,0,2,0,3,3,8,9,15,8,3,3,0,2,0
65000240,平溪區,離婚/終止結婚,男,315,0,0,2,6,11,10,32,67,58,59,38,20,7,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,0,0,1,0,0,2,1,0,0,0,0,0,0,29,0,0,0,0,0,1,1,9,3,9,4,2,0,0,0,0,0,0,100,0,0,0,2,3,2,14,24,21,16,14,4,0,0,0,0,0,0,147,0,0,2,3,4,7,17,31,34,31,11,5,1,1,0,0,0,0,31,0,0,0,1,0,0,0,2,0,3,7,8,6,1,2,0,1,0
65000240,平溪區,離婚/終止結婚,女,166,0,3,3,7,5,10,21,20,30,26,19,15,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,2,2,0,2,1,3,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,66,0,1,1,3,2,6,12,8,11,10,8,4,0,0,0,0,0,0,53,0,2,2,2,1,1,4,8,11,9,8,4,1,0,0,0,0,0,26,0,0,0,0,0,2,0,1,3,5,2,7,2,2,1,0,1,0
65000240,平溪區,不同性別,計,481,0,3,5,13,16,20,53,87,88,85,57,35,10,4,3,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,2,6,0,2,2,3,0,3,1,0,0,0,0,0,0,37,0,0,0,0,0,2,4,11,4,10,4,2,0,0,0,0,0,0,166,0,1,1,5,5,8,26,32,32,26,22,8,0,0,0,0,0,0,200,0,2,4,5,5,8,21,39,45,40,19,9,2,1,0,0,0,0,57,0,0,0,1,0,2,0,3,3,8,9,15,8,3,3,0,2,0
65000240,平溪區,不同性別,男,315,0,0,2,6,11,10,32,67,58,59,38,20,7,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,0,0,1,0,0,2,1,0,0,0,0,0,0,29,0,0,0,0,0,1,1,9,3,9,4,2,0,0,0,0,0,0,100,0,0,0,2,3,2,14,24,21,16,14,4,0,0,0,0,0,0,147,0,0,2,3,4,7,17,31,34,31,11,5,1,1,0,0,0,0,31,0,0,0,1,0,0,0,2,0,3,7,8,6,1,2,0,1,0
65000240,平溪區,不同性別,女,166,0,3,3,7,5,10,21,20,30,26,19,15,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,2,2,0,2,1,3,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,66,0,1,1,3,2,6,12,8,11,10,8,4,0,0,0,0,0,0,53,0,2,2,2,1,1,4,8,11,9,8,4,1,0,0,0,0,0,26,0,0,0,0,0,2,0,1,3,5,2,7,2,2,1,0,1,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,喪偶,計,571,0,0,0,0,0,4,3,6,12,30,46,75,66,149,114,47,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,1,1,3,3,7,7,5,1,0,1,0,0,0,84,0,0,0,0,0,2,0,3,8,20,19,8,2,13,3,4,2,0,453,0,0,0,0,0,1,2,0,0,2,19,62,61,136,110,43,13,4
65000240,平溪區,喪偶,男,93,0,0,0,0,0,0,1,0,4,10,7,16,12,22,15,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,1,0,2,4,0,3,1,0,1,0,0,0,25,0,0,0,0,0,0,0,0,2,5,4,4,0,7,2,1,0,0,54,0,0,0,0,0,0,0,0,0,0,3,9,10,15,12,4,1,0
65000240,平溪區,喪偶,女,478,0,0,0,0,0,4,2,6,8,20,39,59,54,127,99,42,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,3,1,3,7,2,0,0,0,0,0,0,59,0,0,0,0,0,2,0,3,6,15,15,4,2,6,1,3,2,0,399,0,0,0,0,0,1,2,0,0,2,16,53,51,121,98,39,12,4
65000240,平溪區,不同性別,計,571,0,0,0,0,0,4,3,6,12,30,46,75,66,149,114,47,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,1,1,3,3,7,7,5,1,0,1,0,0,0,84,0,0,0,0,0,2,0,3,8,20,19,8,2,13,3,4,2,0,453,0,0,0,0,0,1,2,0,0,2,19,62,61,136,110,43,13,4
65000240,平溪區,不同性別,男,93,0,0,0,0,0,0,1,0,4,10,7,16,12,22,15,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,1,0,2,4,0,3,1,0,1,0,0,0,25,0,0,0,0,0,0,0,0,2,5,4,4,0,7,2,1,0,0,54,0,0,0,0,0,0,0,0,0,0,3,9,10,15,12,4,1,0
65000240,平溪區,不同性別,女,478,0,0,0,0,0,4,2,6,8,20,39,59,54,127,99,42,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,3,1,3,7,2,0,0,0,0,0,0,59,0,0,0,0,0,2,0,3,6,15,15,4,2,6,1,3,2,0,399,0,0,0,0,0,1,2,0,0,2,16,53,51,121,98,39,12,4
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,7473,253,345,428,388,341,493,545,662,801,814,711,612,342,338,252,118,25,5,10,0,0,0,0,2,1,3,0,1,1,1,1,0,0,0,0,0,0,171,0,0,32,30,15,25,20,12,15,6,7,6,1,1,1,0,0,0,1037,0,103,240,206,141,100,53,58,40,33,23,23,8,8,0,0,0,1,480,0,12,13,13,23,51,87,81,71,51,38,22,9,8,1,0,0,0,1975,67,186,97,94,92,151,201,256,287,243,158,78,37,14,7,5,2,0,1868,172,43,43,44,60,126,137,204,276,332,224,97,59,28,16,6,1,0,1932,14,1,3,1,8,39,44,51,111,148,260,385,228,279,227,107,22,4
65000250,雙溪區,總計,男,4089,136,182,209,207,185,286,312,413,505,505,405,318,166,138,79,33,9,1,7,0,0,0,0,1,0,2,0,1,1,1,1,0,0,0,0,0,0,109,0,0,24,15,11,16,10,6,11,4,4,5,1,1,1,0,0,0,497,0,47,102,90,69,49,25,31,21,22,15,12,7,7,0,0,0,0,285,0,2,4,5,10,30,46,48,46,36,26,20,8,4,0,0,0,0,1208,33,103,52,66,56,93,109,155,170,155,113,49,29,13,5,5,2,0,1187,92,29,26,30,37,82,92,137,187,208,135,66,36,20,7,2,1,0,796,11,1,1,1,1,16,28,36,69,79,111,165,85,93,66,26,6,1
65000250,雙溪區,總計,女,3384,117,163,219,181,156,207,233,249,296,309,306,294,176,200,173,85,16,4,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,62,0,0,8,15,4,9,10,6,4,2,3,1,0,0,0,0,0,0,540,0,56,138,116,72,51,28,27,19,11,8,11,1,1,0,0,0,1,195,0,10,9,8,13,21,41,33,25,15,12,2,1,4,1,0,0,0,767,34,83,45,28,36,58,92,101,117,88,45,29,8,1,2,0,0,0,681,80,14,17,14,23,44,45,67,89,124,89,31,23,8,9,4,0,0,1136,3,0,2,0,7,23,16,15,42,69,149,220,143,186,161,81,16,3
65000250,雙溪區,未婚,計,2268,251,333,365,267,178,210,169,162,155,85,39,30,12,3,7,2,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,79,0,0,32,21,9,7,2,1,2,1,2,1,0,0,1,0,0,0,661,0,103,220,151,86,49,19,21,6,4,1,1,0,0,0,0,0,0,128,0,12,9,10,11,19,26,17,18,3,2,1,0,0,0,0,0,0,671,67,180,77,61,32,72,56,53,34,26,7,5,1,0,0,0,0,0,549,170,37,26,24,38,54,49,51,54,27,12,4,3,0,0,0,0,0,177,14,1,1,0,1,8,16,19,41,24,15,18,8,3,6,2,0,0
65000250,雙溪區,未婚,男,1353,136,179,184,145,111,146,106,114,103,63,28,24,8,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,24,11,5,3,0,0,1,0,0,1,0,0,1,0,0,0,295,0,47,95,63,47,27,7,6,2,0,1,0,0,0,0,0,0,0,62,0,2,3,4,6,13,14,11,5,2,1,1,0,0,0,0,0,0,432,33,102,47,48,25,51,35,39,23,19,4,5,1,0,0,0,0,0,383,92,27,15,19,27,44,38,41,43,22,10,3,2,0,0,0,0,0,135,11,1,0,0,1,8,12,17,29,20,12,14,5,2,1,2,0,0
65000250,雙溪區,未婚,女,915,115,154,181,122,67,64,63,48,52,22,11,6,4,1,5,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,33,0,0,8,10,4,4,2,1,1,1,2,0,0,0,0,0,0,0,366,0,56,125,88,39,22,12,15,4,4,0,1,0,0,0,0,0,0,66,0,10,6,6,5,6,12,6,13,1,1,0,0,0,0,0,0,0,239,34,78,30,13,7,21,21,14,11,7,3,0,0,0,0,0,0,0,166,78,10,11,5,11,10,11,10,11,5,2,1,1,0,0,0,0,0,42,3,0,1,0,0,0,4,2,12,4,3,4,3,1,5,0,0,0
65000250,雙溪區,有偶,計,3404,2,9,53,99,118,218,261,343,469,529,503,367,190,142,78,19,4,0,7,0,0,0,0,1,0,2,0,1,1,1,1,0,0,0,0,0,0,85,0,0,0,9,6,16,18,9,10,5,5,5,1,1,0,0,0,0,317,0,0,19,49,50,42,31,27,32,24,16,15,7,5,0,0,0,0,287,0,0,4,2,10,27,49,51,43,40,30,19,6,5,1,0,0,0,944,0,6,19,28,35,59,96,143,185,154,121,54,27,10,3,2,2,0,890,2,3,9,11,12,50,49,94,152,226,153,62,40,15,8,3,1,0,874,0,0,2,0,4,24,16,19,46,79,177,211,109,106,66,14,1,0
65000250,雙溪區,有偶,男,2058,0,2,21,53,58,100,144,215,288,340,300,233,125,106,53,16,4,0,7,0,0,0,0,1,0,2,0,1,1,1,1,0,0,0,0,0,0,58,0,0,0,4,6,11,10,6,7,4,4,4,1,1,0,0,0,0,170,0,0,7,24,20,19,17,18,18,17,10,9,6,5,0,0,0,0,187,0,0,1,1,3,14,27,30,33,30,21,17,6,4,0,0,0,0,578,0,1,5,16,21,29,48,85,104,103,92,34,24,9,3,2,2,0,571,0,1,7,8,7,23,32,62,96,147,94,46,26,14,5,2,1,0,487,0,0,1,0,0,4,8,14,29,38,78,122,62,73,45,12,1,0
65000250,雙溪區,有偶,女,1346,2,7,32,46,60,118,117,128,181,189,203,134,65,36,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,5,0,5,8,3,3,1,1,1,0,0,0,0,0,0,147,0,0,12,25,30,23,14,9,14,7,6,6,1,0,0,0,0,0,100,0,0,3,1,7,13,22,21,10,10,9,2,0,1,1,0,0,0,366,0,5,14,12,14,30,48,58,81,51,29,20,3,1,0,0,0,0,319,2,2,2,3,5,27,17,32,56,79,59,16,14,1,3,1,0,0,387,0,0,1,0,4,20,8,5,17,41,99,89,47,33,21,2,0,0
65000250,雙溪區,不同性別,計,3401,2,9,52,98,118,218,261,342,469,529,503,367,190,142,78,19,4,0,7,0,0,0,0,1,0,2,0,1,1,1,1,0,0,0,0,0,0,85,0,0,0,9,6,16,18,9,10,5,5,5,1,1,0,0,0,0,317,0,0,19,49,50,42,31,27,32,24,16,15,7,5,0,0,0,0,287,0,0,4,2,10,27,49,51,43,40,30,19,6,5,1,0,0,0,941,0,6,18,27,35,59,96,142,185,154,121,54,27,10,3,2,2,0,890,2,3,9,11,12,50,49,94,152,226,153,62,40,15,8,3,1,0,874,0,0,2,0,4,24,16,19,46,79,177,211,109,106,66,14,1,0
65000250,雙溪區,不同性別,男,2058,0,2,21,53,58,100,144,215,288,340,300,233,125,106,53,16,4,0,7,0,0,0,0,1,0,2,0,1,1,1,1,0,0,0,0,0,0,58,0,0,0,4,6,11,10,6,7,4,4,4,1,1,0,0,0,0,170,0,0,7,24,20,19,17,18,18,17,10,9,6,5,0,0,0,0,187,0,0,1,1,3,14,27,30,33,30,21,17,6,4,0,0,0,0,578,0,1,5,16,21,29,48,85,104,103,92,34,24,9,3,2,2,0,571,0,1,7,8,7,23,32,62,96,147,94,46,26,14,5,2,1,0,487,0,0,1,0,0,4,8,14,29,38,78,122,62,73,45,12,1,0
65000250,雙溪區,不同性別,女,1343,2,7,31,45,60,118,117,127,181,189,203,134,65,36,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,5,0,5,8,3,3,1,1,1,0,0,0,0,0,0,147,0,0,12,25,30,23,14,9,14,7,6,6,1,0,0,0,0,0,100,0,0,3,1,7,13,22,21,10,10,9,2,0,1,1,0,0,0,363,0,5,13,11,14,30,48,57,81,51,29,20,3,1,0,0,0,0,319,2,2,2,3,5,27,17,32,56,79,59,16,14,1,3,1,0,0,387,0,0,1,0,4,20,8,5,17,41,99,89,47,33,21,2,0,0
65000250,雙溪區,相同性別,計,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
