﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000080,鶯歌區,不同性別,計,322,0,0,8,12,29,37,52,42,54,38,28,12,4,3,3,0,0,0,0,242,0,0,7,10,20,22,37,32,40,31,23,11,4,3,2,0,0,0,0,80,0,0,1,2,9,15,15,10,14,7,5,1,0,0,1,0,0,0,0
65000080,鶯歌區,不同性別,男,116,0,0,1,4,9,17,19,15,21,12,9,5,2,1,1,0,0,0,0,90,0,0,1,4,7,12,11,11,15,12,8,5,2,1,1,0,0,0,0,26,0,0,0,0,2,5,8,4,6,0,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,女,206,0,0,7,8,20,20,33,27,33,26,19,7,2,2,2,0,0,0,0,152,0,0,6,6,13,10,26,21,25,19,15,6,2,2,1,0,0,0,0,54,0,0,1,2,7,10,7,6,8,7,4,1,0,0,1,0,0,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,計,103,0,0,0,0,0,5,5,3,12,25,16,16,5,8,5,2,1,0,0,66,0,0,0,0,0,4,2,2,8,14,11,12,1,7,3,1,1,0,0,37,0,0,0,0,0,1,3,1,4,11,5,4,4,1,2,1,0,0,0
65000080,鶯歌區,喪偶,男,12,0,0,0,0,0,0,0,0,1,4,4,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,3,3,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,女,91,0,0,0,0,0,5,5,3,11,21,12,13,5,8,5,2,1,0,0,56,0,0,0,0,0,4,2,2,7,11,8,9,1,7,3,1,1,0,0,35,0,0,0,0,0,1,3,1,4,10,4,4,4,1,2,1,0,0,0
65000080,鶯歌區,不同性別,計,103,0,0,0,0,0,5,5,3,12,25,16,16,5,8,5,2,1,0,0,66,0,0,0,0,0,4,2,2,8,14,11,12,1,7,3,1,1,0,0,37,0,0,0,0,0,1,3,1,4,11,5,4,4,1,2,1,0,0,0
65000080,鶯歌區,不同性別,男,12,0,0,0,0,0,0,0,0,1,4,4,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,3,3,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,女,91,0,0,0,0,0,5,5,3,11,21,12,13,5,8,5,2,1,0,0,56,0,0,0,0,0,4,2,2,7,11,8,9,1,7,3,1,1,0,0,35,0,0,0,0,0,1,3,1,4,10,4,4,4,1,2,1,0,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,3070,684,236,285,286,256,227,222,204,177,195,134,94,52,12,4,2,0,0,0,2350,515,175,213,208,195,176,162,155,143,157,105,82,48,10,4,2,0,0,0,720,169,61,72,78,61,51,60,49,34,38,29,12,4,2,0,0,0,0,0
65000090,三峽區,總計,男,1511,351,132,147,156,132,107,102,110,65,77,53,46,27,6,0,0,0,0,0,1190,266,98,113,109,112,82,79,88,56,70,46,40,26,5,0,0,0,0,0,321,85,34,34,47,20,25,23,22,9,7,7,6,1,1,0,0,0,0,0
65000090,三峽區,總計,女,1559,333,104,138,130,124,120,120,94,112,118,81,48,25,6,4,2,0,0,0,1160,249,77,100,99,83,94,83,67,87,87,59,42,22,5,4,2,0,0,0,399,84,27,38,31,41,26,37,27,25,31,22,6,3,1,0,0,0,0,0
65000090,三峽區,未婚,計,1666,684,234,255,195,132,64,43,31,9,10,5,2,2,0,0,0,0,0,0,1257,515,174,189,140,103,55,34,26,5,8,5,2,1,0,0,0,0,0,0,409,169,60,66,55,29,9,9,5,4,2,0,0,1,0,0,0,0,0,0
65000090,三峽區,未婚,男,930,351,131,138,111,76,43,33,24,7,8,5,1,2,0,0,0,0,0,0,709,266,97,105,76,64,35,27,21,4,7,5,1,1,0,0,0,0,0,0,221,85,34,33,35,12,8,6,3,3,1,0,0,1,0,0,0,0,0,0
65000090,三峽區,未婚,女,736,333,103,117,84,56,21,10,7,2,2,0,1,0,0,0,0,0,0,0,548,249,77,84,64,39,20,7,5,1,1,0,1,0,0,0,0,0,0,0,188,84,26,33,20,17,1,3,2,1,1,0,0,0,0,0,0,0,0,0
65000090,三峽區,有偶,計,914,0,1,23,65,91,123,122,114,113,116,65,48,29,4,0,0,0,0,0,706,0,1,18,45,67,91,90,85,96,92,47,41,29,4,0,0,0,0,0,208,0,0,5,20,24,32,32,29,17,24,18,7,0,0,0,0,0,0,0
65000090,三峽區,有偶,男,406,0,1,7,31,37,51,51,54,46,44,32,32,17,3,0,0,0,0,0,333,0,1,6,21,33,38,36,44,42,40,25,27,17,3,0,0,0,0,0,73,0,0,1,10,4,13,15,10,4,4,7,5,0,0,0,0,0,0,0
65000090,三峽區,有偶,女,508,0,0,16,34,54,72,71,60,67,72,33,16,12,1,0,0,0,0,0,373,0,0,12,24,34,53,54,41,54,52,22,14,12,1,0,0,0,0,0,135,0,0,4,10,20,19,17,19,13,20,11,2,0,0,0,0,0,0,0
65000090,三峽區,不同性別,計,913,0,1,23,65,91,122,122,114,113,116,65,48,29,4,0,0,0,0,0,705,0,1,18,45,67,90,90,85,96,92,47,41,29,4,0,0,0,0,0,208,0,0,5,20,24,32,32,29,17,24,18,7,0,0,0,0,0,0,0
65000090,三峽區,不同性別,男,405,0,1,7,31,37,50,51,54,46,44,32,32,17,3,0,0,0,0,0,332,0,1,6,21,33,37,36,44,42,40,25,27,17,3,0,0,0,0,0,73,0,0,1,10,4,13,15,10,4,4,7,5,0,0,0,0,0,0,0
65000090,三峽區,不同性別,女,508,0,0,16,34,54,72,71,60,67,72,33,16,12,1,0,0,0,0,0,373,0,0,12,24,34,53,54,41,54,52,22,14,12,1,0,0,0,0,0,135,0,0,4,10,20,19,17,19,13,20,11,2,0,0,0,0,0,0,0
65000090,三峽區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,計,406,0,0,7,26,33,40,54,55,47,56,50,24,10,3,0,1,0,0,0,321,0,0,6,23,25,30,36,42,35,47,42,22,10,2,0,1,0,0,0,85,0,0,1,3,8,10,18,13,12,9,8,2,0,1,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,男,164,0,0,2,14,19,13,17,30,12,23,13,12,6,3,0,0,0,0,0,139,0,0,2,12,15,9,15,23,10,21,13,11,6,2,0,0,0,0,0,25,0,0,0,2,4,4,2,7,2,2,0,1,0,1,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,女,242,0,0,5,12,14,27,37,25,35,33,37,12,4,0,0,1,0,0,0,182,0,0,4,11,10,21,21,19,25,26,29,11,4,0,0,1,0,0,0,60,0,0,1,1,4,6,16,6,10,7,8,1,0,0,0,0,0,0,0
65000090,三峽區,不同性別,計,405,0,0,6,26,33,40,54,55,47,56,50,24,10,3,0,1,0,0,0,320,0,0,5,23,25,30,36,42,35,47,42,22,10,2,0,1,0,0,0,85,0,0,1,3,8,10,18,13,12,9,8,2,0,1,0,0,0,0,0
65000090,三峽區,不同性別,男,164,0,0,2,14,19,13,17,30,12,23,13,12,6,3,0,0,0,0,0,139,0,0,2,12,15,9,15,23,10,21,13,11,6,2,0,0,0,0,0,25,0,0,0,2,4,4,2,7,2,2,0,1,0,1,0,0,0,0,0
65000090,三峽區,不同性別,女,241,0,0,4,12,14,27,37,25,35,33,37,12,4,0,0,1,0,0,0,181,0,0,3,11,10,21,21,19,25,26,29,11,4,0,0,1,0,0,0,60,0,0,1,1,4,6,16,6,10,7,8,1,0,0,0,0,0,0,0
65000090,三峽區,相同性別,計,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,計,84,0,1,0,0,0,0,3,4,8,13,14,20,11,5,4,1,0,0,0,66,0,0,0,0,0,0,2,2,7,10,11,17,8,4,4,1,0,0,0,18,0,1,0,0,0,0,1,2,1,3,3,3,3,1,0,0,0,0,0
65000090,三峽區,喪偶,男,11,0,0,0,0,0,0,1,2,0,2,3,1,2,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,2,3,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,女,73,0,1,0,0,0,0,2,2,8,11,11,19,9,5,4,1,0,0,0,57,0,0,0,0,0,0,1,2,7,8,8,16,6,4,4,1,0,0,0,16,0,1,0,0,0,0,1,0,1,3,3,3,3,1,0,0,0,0,0
65000090,三峽區,不同性別,計,84,0,1,0,0,0,0,3,4,8,13,14,20,11,5,4,1,0,0,0,66,0,0,0,0,0,0,2,2,7,10,11,17,8,4,4,1,0,0,0,18,0,1,0,0,0,0,1,2,1,3,3,3,3,1,0,0,0,0,0
65000090,三峽區,不同性別,男,11,0,0,0,0,0,0,1,2,0,2,3,1,2,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,2,3,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,不同性別,女,73,0,1,0,0,0,0,2,2,8,11,11,19,9,5,4,1,0,0,0,57,0,0,0,0,0,0,1,2,7,8,8,16,6,4,4,1,0,0,0,16,0,1,0,0,0,0,1,0,1,3,3,3,3,1,0,0,0,0,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,2282,504,139,210,208,200,182,188,147,162,115,92,68,49,10,6,2,0,0,0,1373,301,76,130,113,112,115,121,88,89,59,66,52,41,6,2,2,0,0,0,909,203,63,80,95,88,67,67,59,73,56,26,16,8,4,4,0,0,0,0
65000100,淡水區,總計,男,1024,260,63,104,100,94,78,82,56,63,39,36,24,16,5,3,1,0,0,0,620,147,33,65,51,51,50,60,32,43,21,25,21,14,4,2,1,0,0,0,404,113,30,39,49,43,28,22,24,20,18,11,3,2,1,1,0,0,0,0
65000100,淡水區,總計,女,1258,244,76,106,108,106,104,106,91,99,76,56,44,33,5,3,1,0,0,0,753,154,43,65,62,61,65,61,56,46,38,41,31,27,2,0,1,0,0,0,505,90,33,41,46,45,39,45,35,53,38,15,13,6,3,3,0,0,0,0
65000100,淡水區,未婚,計,1217,504,138,179,148,95,51,41,20,21,7,7,3,1,2,0,0,0,0,0,729,301,76,107,80,56,36,29,14,14,5,6,3,1,1,0,0,0,0,0,488,203,62,72,68,39,15,12,6,7,2,1,0,0,1,0,0,0,0,0
65000100,淡水區,未婚,男,611,260,63,91,72,54,26,18,10,9,3,3,1,0,1,0,0,0,0,0,360,147,33,56,38,28,22,14,8,8,2,2,1,0,1,0,0,0,0,0,251,113,30,35,34,26,4,4,2,1,1,1,0,0,0,0,0,0,0,0
65000100,淡水區,未婚,女,606,244,75,88,76,41,25,23,10,12,4,4,2,1,1,0,0,0,0,0,369,154,43,51,42,28,14,15,6,6,3,4,2,1,0,0,0,0,0,0,237,90,32,37,34,13,11,8,4,6,1,0,0,0,1,0,0,0,0,0
65000100,淡水區,有偶,計,752,0,1,24,54,87,104,105,91,89,77,57,42,16,2,3,0,0,0,0,434,0,0,18,30,46,60,62,51,43,37,38,32,13,2,2,0,0,0,0,318,0,1,6,24,41,44,43,40,46,40,19,10,3,0,1,0,0,0,0
65000100,淡水區,有偶,男,316,0,0,10,25,31,43,46,34,37,32,27,17,9,2,3,0,0,0,0,185,0,0,7,12,17,21,32,15,22,16,17,15,7,2,2,0,0,0,0,131,0,0,3,13,14,22,14,19,15,16,10,2,2,0,1,0,0,0,0
65000100,淡水區,有偶,女,436,0,1,14,29,56,61,59,57,52,45,30,25,7,0,0,0,0,0,0,249,0,0,11,18,29,39,30,36,21,21,21,17,6,0,0,0,0,0,0,187,0,1,3,11,27,22,29,21,31,24,9,8,1,0,0,0,0,0,0
65000100,淡水區,不同性別,計,746,0,1,23,52,85,104,104,91,89,77,57,42,16,2,3,0,0,0,0,431,0,0,17,29,45,60,62,51,43,37,38,32,13,2,2,0,0,0,0,315,0,1,6,23,40,44,42,40,46,40,19,10,3,0,1,0,0,0,0
65000100,淡水區,不同性別,男,314,0,0,9,24,31,43,46,34,37,32,27,17,9,2,3,0,0,0,0,184,0,0,6,12,17,21,32,15,22,16,17,15,7,2,2,0,0,0,0,130,0,0,3,12,14,22,14,19,15,16,10,2,2,0,1,0,0,0,0
65000100,淡水區,不同性別,女,432,0,1,14,28,54,61,58,57,52,45,30,25,7,0,0,0,0,0,0,247,0,0,11,17,28,39,30,36,21,21,21,17,6,0,0,0,0,0,0,185,0,1,3,11,26,22,28,21,31,24,9,8,1,0,0,0,0,0,0
65000100,淡水區,相同性別,計,6,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,4,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,計,248,0,0,7,6,18,24,41,33,41,26,22,12,17,1,0,0,0,0,0,169,0,0,5,3,10,18,30,20,26,15,18,9,15,0,0,0,0,0,0,79,0,0,2,3,8,6,11,13,15,11,4,3,2,1,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,男,91,0,0,3,3,9,9,18,12,15,4,6,5,6,1,0,0,0,0,0,69,0,0,2,1,6,7,14,9,11,3,6,4,6,0,0,0,0,0,0,22,0,0,1,2,3,2,4,3,4,1,0,1,0,1,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,女,157,0,0,4,3,9,15,23,21,26,22,16,7,11,0,0,0,0,0,0,100,0,0,3,2,4,11,16,11,15,12,12,5,9,0,0,0,0,0,0,57,0,0,1,1,5,4,7,10,11,10,4,2,2,0,0,0,0,0,0
65000100,淡水區,不同性別,計,248,0,0,7,6,18,24,41,33,41,26,22,12,17,1,0,0,0,0,0,169,0,0,5,3,10,18,30,20,26,15,18,9,15,0,0,0,0,0,0,79,0,0,2,3,8,6,11,13,15,11,4,3,2,1,0,0,0,0,0
65000100,淡水區,不同性別,男,91,0,0,3,3,9,9,18,12,15,4,6,5,6,1,0,0,0,0,0,69,0,0,2,1,6,7,14,9,11,3,6,4,6,0,0,0,0,0,0,22,0,0,1,2,3,2,4,3,4,1,0,1,0,1,0,0,0,0,0
65000100,淡水區,不同性別,女,157,0,0,4,3,9,15,23,21,26,22,16,7,11,0,0,0,0,0,0,100,0,0,3,2,4,11,16,11,15,12,12,5,9,0,0,0,0,0,0,57,0,0,1,1,5,4,7,10,11,10,4,2,2,0,0,0,0,0,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,計,65,0,0,0,0,0,3,1,3,11,5,6,11,15,5,3,2,0,0,0,41,0,0,0,0,0,1,0,3,6,2,4,8,12,3,0,2,0,0,0,24,0,0,0,0,0,2,1,0,5,3,2,3,3,2,3,0,0,0,0
65000100,淡水區,喪偶,男,6,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,0,0,6,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,女,59,0,0,0,0,0,3,1,3,9,5,6,10,14,4,3,1,0,0,0,35,0,0,0,0,0,1,0,3,4,2,4,7,11,2,0,1,0,0,0,24,0,0,0,0,0,2,1,0,5,3,2,3,3,2,3,0,0,0,0
65000100,淡水區,不同性別,計,65,0,0,0,0,0,3,1,3,11,5,6,11,15,5,3,2,0,0,0,41,0,0,0,0,0,1,0,3,6,2,4,8,12,3,0,2,0,0,0,24,0,0,0,0,0,2,1,0,5,3,2,3,3,2,3,0,0,0,0
65000100,淡水區,不同性別,男,6,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,0,0,6,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,不同性別,女,59,0,0,0,0,0,3,1,3,9,5,6,10,14,4,3,1,0,0,0,35,0,0,0,0,0,1,0,3,4,2,4,7,11,2,0,1,0,0,0,24,0,0,0,0,0,2,1,0,5,3,2,3,3,2,3,0,0,0,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,4464,758,264,345,425,374,321,377,360,322,295,228,160,119,67,40,7,2,0,0,3750,617,217,274,344,321,268,316,301,280,261,200,143,104,64,32,6,2,0,0,714,141,47,71,81,53,53,61,59,42,34,28,17,15,3,8,1,0,0,0
65000110,汐止區,總計,男,2153,408,135,174,215,196,157,188,159,136,132,87,68,48,29,17,4,0,0,0,1843,323,110,140,185,172,138,164,135,124,121,77,62,42,29,17,4,0,0,0,310,85,25,34,30,24,19,24,24,12,11,10,6,6,0,0,0,0,0,0
65000110,汐止區,總計,女,2311,350,129,171,210,178,164,189,201,186,163,141,92,71,38,23,3,2,0,0,1907,294,107,134,159,149,130,152,166,156,140,123,81,62,35,15,2,2,0,0,404,56,22,37,51,29,34,37,35,30,23,18,11,9,3,8,1,0,0,0
65000110,汐止區,未婚,計,2291,758,262,329,310,216,128,115,80,44,29,10,5,4,0,1,0,0,0,0,1912,617,215,263,261,189,109,103,72,42,28,7,4,1,0,1,0,0,0,0,379,141,47,66,49,27,19,12,8,2,1,3,1,3,0,0,0,0,0,0
65000110,汐止區,未婚,男,1249,408,134,168,165,130,70,74,48,26,17,8,0,1,0,0,0,0,0,0,1041,323,109,137,144,114,59,66,41,25,16,7,0,0,0,0,0,0,0,0,208,85,25,31,21,16,11,8,7,1,1,1,0,1,0,0,0,0,0,0
65000110,汐止區,未婚,女,1042,350,128,161,145,86,58,41,32,18,12,2,5,3,0,1,0,0,0,0,871,294,106,126,117,75,50,37,31,17,12,0,4,1,0,1,0,0,0,0,171,56,22,35,28,11,8,4,1,1,0,2,1,2,0,0,0,0,0,0
65000110,汐止區,有偶,計,1474,0,0,12,90,138,160,189,183,186,184,142,90,55,31,12,2,0,0,0,1244,0,0,8,65,115,134,154,150,160,159,128,78,50,29,12,2,0,0,0,230,0,0,4,25,23,26,35,33,26,25,14,12,5,2,0,0,0,0,0
65000110,汐止區,有偶,男,660,0,0,5,33,58,76,84,73,78,81,59,50,31,19,11,2,0,0,0,581,0,0,3,28,51,70,72,59,68,71,54,45,28,19,11,2,0,0,0,79,0,0,2,5,7,6,12,14,10,10,5,5,3,0,0,0,0,0,0
65000110,汐止區,有偶,女,814,0,0,7,57,80,84,105,110,108,103,83,40,24,12,1,0,0,0,0,663,0,0,5,37,64,64,82,91,92,88,74,33,22,10,1,0,0,0,0,151,0,0,2,20,16,20,23,19,16,15,9,7,2,2,0,0,0,0,0
65000110,汐止區,不同性別,計,1468,0,0,12,90,138,156,189,181,186,184,142,90,55,31,12,2,0,0,0,1240,0,0,8,65,115,131,154,149,160,159,128,78,50,29,12,2,0,0,0,228,0,0,4,25,23,25,35,32,26,25,14,12,5,2,0,0,0,0,0
65000110,汐止區,不同性別,男,657,0,0,5,33,58,74,84,72,78,81,59,50,31,19,11,2,0,0,0,579,0,0,3,28,51,68,72,59,68,71,54,45,28,19,11,2,0,0,0,78,0,0,2,5,7,6,12,13,10,10,5,5,3,0,0,0,0,0,0
65000110,汐止區,不同性別,女,811,0,0,7,57,80,82,105,109,108,103,83,40,24,12,1,0,0,0,0,661,0,0,5,37,64,63,82,90,92,88,74,33,22,10,1,0,0,0,0,150,0,0,2,20,16,19,23,19,16,15,9,7,2,2,0,0,0,0,0
65000110,汐止區,相同性別,計,6,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,3,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,3,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
