﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國112年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000140,蘆洲區,總計,男,986,0,13,0,0,0,2,11,63,6,7,14,15,21,216,22,40,46,53,55,297,68,53,68,53,55,182,50,33,34,39,26,104,37,17,17,20,13,45,14,10,7,7,7,26,6,5,6,4,5,20,2,7,6,2,3,9,4,0,3,1,1,11,974,0,12,0,0,0,2,10,62,6,7,14,14,21,214,22,40,45,53,54,297,68,53,68,53,55,179,49,32,34,39,25,103,37,17,17,20,12,45,14,10,7,7,7,23,6,5,4,4,4,20,2,7,6,2,3,9,4,0,3,1,1,10,12,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,3,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
65000140,蘆洲區,總計,女,1016,0,17,0,0,0,7,10,90,10,14,17,27,22,308,43,51,60,72,82,313,72,72,68,62,39,143,45,31,29,20,18,78,21,9,20,15,13,29,9,4,6,2,8,21,6,1,4,5,5,9,2,2,2,1,2,4,0,0,0,2,2,4,974,0,17,0,0,0,7,10,87,10,14,16,25,22,299,42,48,58,71,80,302,71,69,65,60,37,135,43,29,28,19,16,74,20,8,19,15,12,26,8,4,6,2,6,18,5,1,3,5,4,8,1,2,2,1,2,4,0,0,0,2,2,4,42,0,0,0,0,0,0,0,3,0,0,1,2,0,9,1,3,2,1,2,11,1,3,3,2,2,8,2,2,1,1,2,4,1,1,1,0,1,3,1,0,0,0,2,3,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,初婚,男,824,0,12,0,0,0,2,10,60,6,7,12,14,21,205,20,40,42,49,54,275,60,52,65,49,49,159,46,28,31,33,21,77,24,15,13,15,10,15,5,2,1,4,3,14,4,3,4,1,2,3,1,1,1,0,0,2,1,0,0,0,1,2,813,0,11,0,0,0,2,9,59,6,7,12,13,21,203,20,40,41,49,53,275,60,52,65,49,49,156,45,27,31,33,20,76,24,15,13,15,9,15,5,2,1,4,3,12,4,3,3,1,1,3,1,1,1,0,0,2,1,0,0,0,1,1,11,0,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,3,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
65000140,蘆洲區,初婚,女,849,0,17,0,0,0,7,10,85,10,14,16,24,21,292,42,48,55,69,78,281,69,64,61,53,34,109,40,23,21,15,10,40,12,3,12,9,4,15,5,1,4,0,5,8,1,1,2,2,2,0,0,0,0,0,0,2,0,0,0,1,1,0,816,0,17,0,0,0,7,10,83,10,14,15,23,21,286,41,46,54,69,76,271,68,62,58,51,32,103,39,21,20,14,9,37,11,2,11,9,4,12,4,1,4,0,3,5,0,1,1,2,1,0,0,0,0,0,0,2,0,0,0,1,1,0,33,0,0,0,0,0,0,0,2,0,0,1,1,0,6,1,2,1,0,2,10,1,2,3,2,2,6,1,2,1,1,1,3,1,1,1,0,0,3,1,0,0,0,2,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,再婚,男,162,0,1,0,0,0,0,1,3,0,0,2,1,0,11,2,0,4,4,1,22,8,1,3,4,6,23,4,5,3,6,5,27,13,2,4,5,3,30,9,8,6,3,4,12,2,2,2,3,3,17,1,6,5,2,3,7,3,0,3,1,0,9,161,0,1,0,0,0,0,1,3,0,0,2,1,0,11,2,0,4,4,1,22,8,1,3,4,6,23,4,5,3,6,5,27,13,2,4,5,3,30,9,8,6,3,4,11,2,2,1,3,3,17,1,6,5,2,3,7,3,0,3,1,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,再婚,女,167,0,0,0,0,0,0,0,5,0,0,1,3,1,16,1,3,5,3,4,32,3,8,7,9,5,34,5,8,8,5,8,38,9,6,8,6,9,14,4,3,2,2,3,13,5,0,2,3,3,9,2,2,2,1,2,2,0,0,0,1,1,4,158,0,0,0,0,0,0,0,4,0,0,1,2,1,13,1,2,4,2,4,31,3,7,7,9,5,32,4,8,8,5,7,37,9,6,8,6,8,14,4,3,2,2,3,13,5,0,2,3,3,8,1,2,2,1,2,2,0,0,0,1,1,4,9,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,1,1,1,0,1,0,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,男,520,0,4,0,0,0,1,3,26,1,8,3,5,9,116,20,23,16,22,35,157,31,27,39,34,26,99,27,20,21,20,11,46,6,13,10,10,7,20,8,1,4,3,4,18,4,2,4,6,2,18,2,3,6,4,3,6,1,1,0,0,4,10,514,0,4,0,0,0,1,3,26,1,8,3,5,9,114,20,23,15,22,34,155,30,27,39,33,26,98,26,20,21,20,11,46,6,13,10,10,7,19,7,1,4,3,4,18,4,2,4,6,2,18,2,3,6,4,3,6,1,1,0,0,4,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,女,542,0,9,0,0,0,5,4,44,4,6,7,9,18,162,21,34,27,43,37,152,42,40,26,29,15,86,22,16,16,18,14,38,15,8,5,4,6,23,3,3,4,6,7,10,0,5,1,3,1,8,1,4,1,1,1,5,1,2,2,0,0,5,514,0,9,0,0,0,5,4,42,4,6,7,9,16,151,18,31,27,40,35,141,39,38,24,25,15,83,22,15,14,18,14,38,15,8,5,4,6,22,3,3,4,5,7,10,0,5,1,3,1,8,1,4,1,1,1,5,1,2,2,0,0,5,28,0,0,0,0,0,0,0,2,0,0,0,0,2,11,3,3,0,3,2,11,3,2,2,4,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,初婚,男,413,0,3,0,0,0,0,3,24,1,7,3,5,8,111,20,22,16,20,33,146,31,26,36,31,22,83,26,16,17,16,8,29,5,7,6,7,4,5,3,0,1,1,0,8,3,1,1,2,1,2,0,0,1,0,1,1,0,0,0,0,1,1,407,0,3,0,0,0,0,3,24,1,7,3,5,8,109,20,22,15,20,32,144,30,26,36,30,22,82,25,16,17,16,8,29,5,7,6,7,4,4,2,0,1,1,0,8,3,1,1,2,1,2,0,0,1,0,1,1,0,0,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,初婚,女,434,0,7,0,0,0,4,3,43,4,6,6,9,18,148,19,29,26,41,33,135,39,33,24,26,13,59,16,13,14,10,6,26,11,6,3,2,4,14,1,3,1,4,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,410,0,7,0,0,0,4,3,41,4,6,6,9,16,141,18,27,26,39,31,124,36,31,22,22,13,56,16,12,12,10,6,26,11,6,3,2,4,13,1,3,1,3,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,0,0,2,0,0,0,0,2,7,1,2,0,2,2,11,3,2,2,4,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,再婚,男,107,0,1,0,0,0,1,0,2,0,1,0,0,1,5,0,1,0,2,2,11,0,1,3,3,4,16,1,4,4,4,3,17,1,6,4,3,3,15,5,1,3,2,4,10,1,1,3,4,1,16,2,3,5,4,2,5,1,1,0,0,3,9,107,0,1,0,0,0,1,0,2,0,1,0,0,1,5,0,1,0,2,2,11,0,1,3,3,4,16,1,4,4,4,3,17,1,6,4,3,3,15,5,1,3,2,4,10,1,1,3,4,1,16,2,3,5,4,2,5,1,1,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,再婚,女,108,0,2,0,0,0,1,1,1,0,0,1,0,0,14,2,5,1,2,4,17,3,7,2,3,2,27,6,3,2,8,8,12,4,2,2,2,2,9,2,0,3,2,2,9,0,5,1,2,1,8,1,4,1,1,1,5,1,2,2,0,0,4,104,0,2,0,0,0,1,1,1,0,0,1,0,0,10,0,4,1,1,4,17,3,7,2,3,2,27,6,3,2,8,8,12,4,2,2,2,2,9,2,0,3,2,2,9,0,5,1,2,1,8,1,4,1,1,1,5,1,2,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,男,402,0,2,0,0,0,0,2,28,0,2,8,10,8,73,11,10,16,15,21,127,27,36,21,19,24,55,13,9,10,13,10,56,7,13,14,14,8,34,7,8,10,8,1,17,4,4,4,0,5,4,1,0,0,1,2,3,1,0,0,1,1,3,394,0,2,0,0,0,0,2,26,0,2,6,10,8,72,11,10,16,14,21,125,27,35,21,19,23,55,13,9,10,13,10,55,7,13,14,13,8,32,7,6,10,8,1,17,4,4,4,0,5,4,1,0,0,1,2,3,1,0,0,1,1,3,8,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,女,408,0,4,0,0,0,1,3,39,0,10,8,7,14,119,14,23,22,24,36,112,34,21,23,13,21,64,15,11,12,14,12,40,8,11,11,7,3,13,2,3,2,5,1,11,1,6,2,2,0,2,0,1,0,0,1,3,1,0,1,0,1,1,394,0,4,0,0,0,1,3,34,0,10,6,6,12,116,14,22,22,24,34,112,34,21,23,13,21,64,15,11,12,14,12,36,8,10,10,7,1,13,2,3,2,5,1,9,1,4,2,2,0,2,0,1,0,0,1,3,1,0,1,0,1,1,14,0,0,0,0,0,0,0,5,0,0,2,1,2,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,初婚,男,313,0,2,0,0,0,0,2,27,0,2,8,9,8,68,9,9,15,14,21,114,25,32,18,16,23,47,13,8,8,11,7,37,4,10,11,8,4,11,2,5,3,1,0,7,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,306,0,2,0,0,0,0,2,25,0,2,6,9,8,67,9,9,15,13,21,112,25,31,18,16,22,47,13,8,8,11,7,36,4,10,11,7,4,10,2,4,3,1,0,7,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,初婚,女,333,0,3,0,0,0,1,2,37,0,10,8,6,13,111,13,22,21,20,35,99,33,17,23,11,15,49,15,7,11,9,7,22,5,7,5,3,2,6,2,0,1,2,1,6,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,3,0,0,0,1,2,32,0,10,6,5,11,108,13,21,21,20,33,99,33,17,23,11,15,49,15,7,11,9,7,18,5,6,4,3,0,6,2,0,1,2,1,5,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,5,0,0,2,1,2,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,再婚,男,89,0,0,0,0,0,0,0,1,0,0,0,1,0,5,2,1,1,1,0,13,2,4,3,3,1,8,0,1,2,2,3,19,3,3,3,6,4,23,5,3,7,7,1,10,3,2,1,0,4,4,1,0,0,1,2,3,1,0,0,1,1,3,88,0,0,0,0,0,0,0,1,0,0,0,1,0,5,2,1,1,1,0,13,2,4,3,3,1,8,0,1,2,2,3,19,3,3,3,6,4,22,5,2,7,7,1,10,3,2,1,0,4,4,1,0,0,1,2,3,1,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,再婚,女,75,0,1,0,0,0,0,1,2,0,0,0,1,1,8,1,1,1,4,1,13,1,4,0,2,6,15,0,4,1,5,5,18,3,4,6,4,1,7,0,3,1,3,0,5,1,1,2,1,0,2,0,1,0,0,1,3,1,0,1,0,1,1,74,0,1,0,0,0,0,1,2,0,0,0,1,1,8,1,1,1,4,1,13,1,4,0,2,6,15,0,4,1,5,5,18,3,4,6,4,1,7,0,3,1,3,0,4,1,0,2,1,0,2,0,1,0,0,1,3,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,男,808,0,5,0,0,0,4,1,33,2,3,6,9,13,167,19,27,24,35,62,255,42,53,68,42,50,124,29,36,18,19,22,86,28,16,9,19,14,47,12,13,9,10,3,31,7,6,9,7,2,26,7,6,2,5,6,16,5,3,2,2,4,18,790,0,5,0,0,0,4,1,32,2,3,5,9,13,166,18,27,24,35,62,254,42,53,68,41,50,120,29,32,18,19,22,82,27,16,7,18,14,43,12,13,9,7,2,29,7,6,8,6,2,26,7,6,2,5,6,15,5,2,2,2,4,18,18,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,4,0,4,0,0,0,4,1,0,2,1,0,4,0,0,0,3,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0
65000170,林口區,總計,女,822,0,10,0,0,0,8,2,70,4,4,13,25,24,228,24,27,55,55,67,249,59,76,51,25,38,115,31,21,31,21,11,66,15,13,15,12,11,37,9,8,11,8,1,18,7,3,2,1,5,17,1,4,4,3,5,6,1,3,1,0,1,6,790,0,10,0,0,0,8,2,70,4,4,13,25,24,223,24,25,55,53,66,239,56,73,48,25,37,106,30,19,30,16,11,60,14,12,14,10,10,36,9,8,10,8,1,18,7,3,2,1,5,16,1,4,4,3,4,6,1,3,1,0,1,6,32,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,2,1,10,3,3,3,0,1,9,1,2,1,5,0,6,1,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000170,林口區,初婚,男,639,0,5,0,0,0,4,1,32,2,3,6,9,12,161,19,26,23,32,61,241,42,52,62,41,44,105,26,31,17,15,16,55,17,9,7,13,9,19,4,5,4,5,1,13,2,2,3,4,2,4,0,3,0,0,1,2,1,1,0,0,0,2,622,0,5,0,0,0,4,1,31,2,3,5,9,12,160,18,26,23,32,61,240,42,52,62,40,44,101,26,27,17,15,16,51,16,9,5,12,9,16,4,5,4,3,0,11,2,2,2,3,2,4,0,3,0,0,1,1,1,0,0,0,0,2,17,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,4,0,4,0,0,0,4,1,0,2,1,0,3,0,0,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0
65000170,林口區,初婚,女,672,0,10,0,0,0,8,2,67,4,4,13,22,24,218,23,27,53,52,63,230,55,73,47,23,32,92,26,19,25,17,5,35,7,9,8,6,5,11,2,3,3,3,0,6,3,1,0,1,1,2,0,0,0,0,2,1,0,1,0,0,0,0,642,0,10,0,0,0,8,2,67,4,4,13,22,24,213,23,25,53,50,62,220,52,70,44,23,31,83,25,17,24,12,5,31,6,8,7,5,5,10,2,3,2,3,0,6,3,1,0,1,1,1,0,0,0,0,1,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,2,1,10,3,3,3,0,1,9,1,2,1,5,0,4,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000170,林口區,再婚,男,169,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,1,1,3,1,14,0,1,6,1,6,19,3,5,1,4,6,31,11,7,2,6,5,28,8,8,5,5,2,18,5,4,6,3,0,22,7,3,2,5,5,14,4,2,2,2,4,16,168,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,1,1,3,1,14,0,1,6,1,6,19,3,5,1,4,6,31,11,7,2,6,5,27,8,8,5,4,2,18,5,4,6,3,0,22,7,3,2,5,5,14,4,2,2,2,4,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,再婚,女,150,0,0,0,0,0,0,0,3,0,0,0,3,0,10,1,0,2,3,4,19,4,3,4,2,6,23,5,2,6,4,6,31,8,4,7,6,6,26,7,5,8,5,1,12,4,2,2,0,4,15,1,4,4,3,3,5,1,2,1,0,1,6,148,0,0,0,0,0,0,0,3,0,0,0,3,0,10,1,0,2,3,4,19,4,3,4,2,6,23,5,2,6,4,6,29,8,4,7,5,5,26,7,5,8,5,1,12,4,2,2,0,4,15,1,4,4,3,3,5,1,2,1,0,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,男,122,0,0,0,0,0,0,0,3,1,0,1,0,1,27,5,4,6,8,4,34,6,5,5,9,9,24,7,6,3,4,4,16,3,2,3,6,2,5,0,1,1,2,1,4,1,0,0,0,3,8,0,2,2,1,3,0,0,0,0,0,0,1,122,0,0,0,0,0,0,0,3,1,0,1,0,1,27,5,4,6,8,4,34,6,5,5,9,9,24,7,6,3,4,4,16,3,2,3,6,2,5,0,1,1,2,1,4,1,0,0,0,3,8,0,2,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,女,122,0,2,0,0,0,1,1,4,0,0,1,1,2,26,5,8,6,5,2,40,9,10,4,8,9,23,7,6,5,4,1,12,3,2,3,3,1,10,2,2,2,2,2,4,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,122,0,2,0,0,0,1,1,4,0,0,1,1,2,26,5,8,6,5,2,40,9,10,4,8,9,23,7,6,5,4,1,12,3,2,3,3,1,10,2,2,2,2,2,4,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,初婚,男,103,0,0,0,0,0,0,0,3,1,0,1,0,1,26,5,4,5,8,4,31,6,4,4,8,9,23,7,6,3,3,4,14,3,2,3,5,1,3,0,1,1,1,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,3,1,0,1,0,1,26,5,4,5,8,4,31,6,4,4,8,9,23,7,6,3,3,4,14,3,2,3,5,1,3,0,1,1,1,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,初婚,女,95,0,2,0,0,0,1,1,4,0,0,1,1,2,24,4,8,5,5,2,38,8,10,4,8,8,19,6,6,3,3,1,5,3,0,1,1,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,2,0,0,0,1,1,4,0,0,1,1,2,24,4,8,5,5,2,38,8,10,4,8,8,19,6,6,3,3,1,5,3,0,1,1,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
