﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國112年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000220,石門區,不同性別,女,30,0,0,0,0,0,0,0,0,1,0,1,1,1,6,1,9,6,4
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,計,357,0,5,0,6,3,10,10,17,24,34,27,39,35,59,44,21,13,10
65000230,八里區,總計,男,215,0,3,0,4,2,6,8,15,15,26,18,21,19,32,22,13,4,7
65000230,八里區,總計,女,142,0,2,0,2,1,4,2,2,9,8,9,18,16,27,22,8,9,3
65000230,八里區,未婚,計,42,0,5,0,4,1,6,2,6,6,4,4,2,0,0,1,0,1,0
65000230,八里區,未婚,男,31,0,3,0,3,1,4,0,6,5,4,3,1,0,0,1,0,0,0
65000230,八里區,未婚,女,11,0,2,0,1,0,2,2,0,1,0,1,1,0,0,0,0,1,0
65000230,八里區,有偶,計,161,0,0,0,2,2,3,2,7,13,17,13,22,20,34,14,8,1,3
65000230,八里區,有偶,男,111,0,0,0,1,1,2,2,5,6,12,8,13,15,23,12,7,1,3
65000230,八里區,有偶,女,50,0,0,0,1,1,1,0,2,7,5,5,9,5,11,2,1,0,0
65000230,八里區,不同性別,計,161,0,0,0,2,2,3,2,7,13,17,13,22,20,34,14,8,1,3
65000230,八里區,不同性別,男,111,0,0,0,1,1,2,2,5,6,12,8,13,15,23,12,7,1,3
65000230,八里區,不同性別,女,50,0,0,0,1,1,1,0,2,7,5,5,9,5,11,2,1,0,0
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,離婚/終止結婚,計,54,0,0,0,0,0,1,6,4,4,8,6,10,4,5,1,2,2,1
65000230,八里區,離婚/終止結婚,男,41,0,0,0,0,0,0,6,4,3,7,5,5,3,5,1,1,1,0
65000230,八里區,離婚/終止結婚,女,13,0,0,0,0,0,1,0,0,1,1,1,5,1,0,0,1,1,1
65000230,八里區,不同性別,計,54,0,0,0,0,0,1,6,4,4,8,6,10,4,5,1,2,2,1
65000230,八里區,不同性別,男,41,0,0,0,0,0,0,6,4,3,7,5,5,3,5,1,1,1,0
65000230,八里區,不同性別,女,13,0,0,0,0,0,1,0,0,1,1,1,5,1,0,0,1,1,1
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,喪偶,計,100,0,0,0,0,0,0,0,0,1,5,4,5,11,20,28,11,9,6
65000230,八里區,喪偶,男,32,0,0,0,0,0,0,0,0,1,3,2,2,1,4,8,5,2,4
65000230,八里區,喪偶,女,68,0,0,0,0,0,0,0,0,0,2,2,3,10,16,20,6,7,2
65000230,八里區,不同性別,計,100,0,0,0,0,0,0,0,0,1,5,4,5,11,20,28,11,9,6
65000230,八里區,不同性別,男,32,0,0,0,0,0,0,0,0,1,3,2,2,1,4,8,5,2,4
65000230,八里區,不同性別,女,68,0,0,0,0,0,0,0,0,0,2,2,3,10,16,20,6,7,2
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,計,96,0,0,0,0,2,1,1,3,6,4,10,8,5,13,20,15,5,3
65000240,平溪區,總計,男,58,0,0,0,0,1,1,0,3,5,4,9,6,3,4,15,5,1,1
65000240,平溪區,總計,女,38,0,0,0,0,1,0,1,0,1,0,1,2,2,9,5,10,4,2
65000240,平溪區,未婚,計,9,0,0,0,0,2,1,0,1,3,0,1,0,0,0,0,1,0,0
65000240,平溪區,未婚,男,6,0,0,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0
65000240,平溪區,未婚,女,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0
65000240,平溪區,有偶,計,22,0,0,0,0,0,0,1,0,1,1,3,4,2,3,6,1,0,0
65000240,平溪區,有偶,男,20,0,0,0,0,0,0,0,0,1,1,3,3,2,3,6,1,0,0
65000240,平溪區,有偶,女,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
65000240,平溪區,不同性別,計,22,0,0,0,0,0,0,1,0,1,1,3,4,2,3,6,1,0,0
65000240,平溪區,不同性別,男,20,0,0,0,0,0,0,0,0,1,1,3,3,2,3,6,1,0,0
65000240,平溪區,不同性別,女,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,計,13,0,0,0,0,0,0,0,2,1,3,5,2,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,男,13,0,0,0,0,0,0,0,2,1,3,5,2,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,計,13,0,0,0,0,0,0,0,2,1,3,5,2,0,0,0,0,0,0
65000240,平溪區,不同性別,男,13,0,0,0,0,0,0,0,2,1,3,5,2,0,0,0,0,0,0
65000240,平溪區,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,喪偶,計,52,0,0,0,0,0,0,0,0,1,0,1,2,3,10,14,13,5,3
65000240,平溪區,喪偶,男,19,0,0,0,0,0,0,0,0,1,0,0,1,1,1,9,4,1,1
65000240,平溪區,喪偶,女,33,0,0,0,0,0,0,0,0,0,0,1,1,2,9,5,9,4,2
65000240,平溪區,不同性別,計,52,0,0,0,0,0,0,0,0,1,0,1,2,3,10,14,13,5,3
65000240,平溪區,不同性別,男,19,0,0,0,0,0,0,0,0,1,0,0,1,1,1,9,4,1,1
65000240,平溪區,不同性別,女,33,0,0,0,0,0,0,0,0,0,0,1,1,2,9,5,9,4,2
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,174,0,0,1,1,0,4,4,9,6,12,14,13,11,24,34,26,13,2
65000250,雙溪區,總計,男,94,0,0,0,1,0,3,3,6,4,7,9,7,9,12,18,11,4,0
65000250,雙溪區,總計,女,80,0,0,1,0,0,1,1,3,2,5,5,6,2,12,16,15,9,2
65000250,雙溪區,未婚,計,16,0,0,1,0,0,4,2,2,3,0,2,1,1,0,0,0,0,0
65000250,雙溪區,未婚,男,11,0,0,0,0,0,3,2,1,2,0,2,0,1,0,0,0,0,0
65000250,雙溪區,未婚,女,5,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0
65000250,雙溪區,有偶,計,70,0,0,0,1,0,0,1,4,1,10,9,7,7,13,12,3,2,0
65000250,雙溪區,有偶,男,56,0,0,0,1,0,0,0,3,1,6,6,6,7,11,11,3,1,0
65000250,雙溪區,有偶,女,14,0,0,0,0,0,0,1,1,0,4,3,1,0,2,1,0,1,0
65000250,雙溪區,不同性別,計,70,0,0,0,1,0,0,1,4,1,10,9,7,7,13,12,3,2,0
65000250,雙溪區,不同性別,男,56,0,0,0,1,0,0,0,3,1,6,6,6,7,11,11,3,1,0
65000250,雙溪區,不同性別,女,14,0,0,0,0,0,0,1,1,0,4,3,1,0,2,1,0,1,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,計,11,0,0,0,0,0,0,1,3,2,1,2,2,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,男,7,0,0,0,0,0,0,1,2,1,1,1,1,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,女,4,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0
65000250,雙溪區,不同性別,計,11,0,0,0,0,0,0,1,3,2,1,2,2,0,0,0,0,0,0
65000250,雙溪區,不同性別,男,7,0,0,0,0,0,0,1,2,1,1,1,1,0,0,0,0,0,0
65000250,雙溪區,不同性別,女,4,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,喪偶,計,77,0,0,0,0,0,0,0,0,0,1,1,3,3,11,22,23,11,2
65000250,雙溪區,喪偶,男,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,8,3,0
65000250,雙溪區,喪偶,女,57,0,0,0,0,0,0,0,0,0,1,1,3,2,10,15,15,8,2
65000250,雙溪區,不同性別,計,77,0,0,0,0,0,0,0,0,0,1,1,3,3,11,22,23,11,2
65000250,雙溪區,不同性別,男,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,8,3,0
65000250,雙溪區,不同性別,女,57,0,0,0,0,0,0,0,0,0,1,1,3,2,10,15,15,8,2
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,計,180,0,0,0,0,0,3,6,4,10,11,13,14,12,25,34,32,13,3
65000260,貢寮區,總計,男,102,0,0,0,0,0,3,5,2,10,8,9,6,6,13,15,19,5,1
65000260,貢寮區,總計,女,78,0,0,0,0,0,0,1,2,0,3,4,8,6,12,19,13,8,2
65000260,貢寮區,未婚,計,18,0,0,0,0,0,2,4,1,2,4,1,4,0,0,0,0,0,0
65000260,貢寮區,未婚,男,14,0,0,0,0,0,2,4,1,2,3,1,1,0,0,0,0,0,0
65000260,貢寮區,未婚,女,4,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0
65000260,貢寮區,有偶,計,72,0,0,0,0,0,0,1,3,4,4,10,5,6,13,16,7,2,1
65000260,貢寮區,有偶,男,53,0,0,0,0,0,0,1,1,4,3,7,3,4,8,12,7,2,1
65000260,貢寮區,有偶,女,19,0,0,0,0,0,0,0,2,0,1,3,2,2,5,4,0,0,0
65000260,貢寮區,不同性別,計,72,0,0,0,0,0,0,1,3,4,4,10,5,6,13,16,7,2,1
65000260,貢寮區,不同性別,男,53,0,0,0,0,0,0,1,1,4,3,7,3,4,8,12,7,2,1
65000260,貢寮區,不同性別,女,19,0,0,0,0,0,0,0,2,0,1,3,2,2,5,4,0,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,離婚/終止結婚,計,9,0,0,0,0,0,1,0,0,3,2,1,0,0,1,1,0,0,0
65000260,貢寮區,離婚/終止結婚,男,9,0,0,0,0,0,1,0,0,3,2,1,0,0,1,1,0,0,0
65000260,貢寮區,離婚/終止結婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,不同性別,計,9,0,0,0,0,0,1,0,0,3,2,1,0,0,1,1,0,0,0
65000260,貢寮區,不同性別,男,9,0,0,0,0,0,1,0,0,3,2,1,0,0,1,1,0,0,0
65000260,貢寮區,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,喪偶,計,81,0,0,0,0,0,0,1,0,1,1,1,5,6,11,17,25,11,2
65000260,貢寮區,喪偶,男,26,0,0,0,0,0,0,0,0,1,0,0,2,2,4,2,12,3,0
65000260,貢寮區,喪偶,女,55,0,0,0,0,0,0,1,0,0,1,1,3,4,7,15,13,8,2
65000260,貢寮區,不同性別,計,81,0,0,0,0,0,0,1,0,1,1,1,5,6,11,17,25,11,2
65000260,貢寮區,不同性別,男,26,0,0,0,0,0,0,0,0,1,0,0,2,2,4,2,12,3,0
65000260,貢寮區,不同性別,女,55,0,0,0,0,0,0,1,0,0,1,1,3,4,7,15,13,8,2
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,計,223,1,2,1,1,1,3,5,15,13,17,18,17,17,36,30,31,10,5
65000270,金山區,總計,男,118,1,2,1,1,0,2,4,9,7,10,10,12,9,18,12,13,6,1
65000270,金山區,總計,女,105,0,0,0,0,1,1,1,6,6,7,8,5,8,18,18,18,4,4
65000270,金山區,未婚,計,27,1,2,1,0,0,3,3,4,3,4,3,1,1,0,1,0,0,0
65000270,金山區,未婚,男,22,1,2,1,0,0,2,2,4,2,3,2,1,1,0,1,0,0,0
65000270,金山區,未婚,女,5,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0
65000270,金山區,有偶,計,83,0,0,0,1,0,0,2,5,4,6,9,13,8,16,7,7,4,1
65000270,金山區,有偶,男,65,0,0,0,1,0,0,2,1,2,3,6,11,7,15,5,7,4,1
65000270,金山區,有偶,女,18,0,0,0,0,0,0,0,4,2,3,3,2,1,1,2,0,0,0
65000270,金山區,不同性別,計,83,0,0,0,1,0,0,2,5,4,6,9,13,8,16,7,7,4,1
65000270,金山區,不同性別,男,65,0,0,0,1,0,0,2,1,2,3,6,11,7,15,5,7,4,1
65000270,金山區,不同性別,女,18,0,0,0,0,0,0,0,4,2,3,3,2,1,1,2,0,0,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,離婚/終止結婚,計,27,0,0,0,0,1,0,0,5,4,6,4,1,2,3,1,0,0,0
65000270,金山區,離婚/終止結婚,男,16,0,0,0,0,0,0,0,4,3,4,2,0,1,1,1,0,0,0
65000270,金山區,離婚/終止結婚,女,11,0,0,0,0,1,0,0,1,1,2,2,1,1,2,0,0,0,0
65000270,金山區,不同性別,計,27,0,0,0,0,1,0,0,5,4,6,4,1,2,3,1,0,0,0
65000270,金山區,不同性別,男,16,0,0,0,0,0,0,0,4,3,4,2,0,1,1,1,0,0,0
65000270,金山區,不同性別,女,11,0,0,0,0,1,0,0,1,1,2,2,1,1,2,0,0,0,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,喪偶,計,86,0,0,0,0,0,0,0,1,2,1,2,2,6,17,21,24,6,4
65000270,金山區,喪偶,男,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,6,2,0
65000270,金山區,喪偶,女,71,0,0,0,0,0,0,0,1,2,1,2,2,6,15,16,18,4,4
65000270,金山區,不同性別,計,86,0,0,0,0,0,0,0,1,2,1,2,2,6,17,21,24,6,4
65000270,金山區,不同性別,男,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,6,2,0
65000270,金山區,不同性別,女,71,0,0,0,0,0,0,0,1,2,1,2,2,6,15,16,18,4,4
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,總計,計,285,0,0,3,4,1,3,3,9,14,22,32,32,37,49,33,29,12,2
65000280,萬里區,總計,男,183,0,0,3,3,1,3,0,7,9,15,23,26,25,26,22,14,5,1
65000280,萬里區,總計,女,102,0,0,0,1,0,0,3,2,5,7,9,6,12,23,11,15,7,1
65000280,萬里區,未婚,計,55,0,0,2,3,1,0,1,2,2,6,7,10,9,5,2,5,0,0
65000280,萬里區,未婚,男,48,0,0,2,2,1,0,0,2,1,5,5,10,9,4,2,5,0,0
65000280,萬里區,未婚,女,7,0,0,0,1,0,0,1,0,1,1,2,0,0,1,0,0,0,0
65000280,萬里區,有偶,計,97,0,0,0,0,0,1,1,4,6,10,14,11,14,24,7,3,2,0
65000280,萬里區,有偶,男,72,0,0,0,0,0,1,0,4,4,7,9,9,10,16,7,3,2,0
65000280,萬里區,有偶,女,25,0,0,0,0,0,0,1,0,2,3,5,2,4,8,0,0,0,0
65000280,萬里區,不同性別,計,97,0,0,0,0,0,1,1,4,6,10,14,11,14,24,7,3,2,0
65000280,萬里區,不同性別,男,72,0,0,0,0,0,1,0,4,4,7,9,9,10,16,7,3,2,0
65000280,萬里區,不同性別,女,25,0,0,0,0,0,0,1,0,2,3,5,2,4,8,0,0,0,0
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,離婚/終止結婚,計,49,0,0,1,1,0,2,1,2,6,3,9,5,8,5,3,2,1,0
65000280,萬里區,離婚/終止結婚,男,38,0,0,1,1,0,2,0,1,4,2,9,5,5,4,3,1,0,0
65000280,萬里區,離婚/終止結婚,女,11,0,0,0,0,0,0,1,1,2,1,0,0,3,1,0,1,1,0
65000280,萬里區,不同性別,計,49,0,0,1,1,0,2,1,2,6,3,9,5,8,5,3,2,1,0
65000280,萬里區,不同性別,男,38,0,0,1,1,0,2,0,1,4,2,9,5,5,4,3,1,0,0
65000280,萬里區,不同性別,女,11,0,0,0,0,0,0,1,1,2,1,0,0,3,1,0,1,1,0
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,喪偶,計,84,0,0,0,0,0,0,0,1,0,3,2,6,6,15,21,19,9,2
65000280,萬里區,喪偶,男,25,0,0,0,0,0,0,0,0,0,1,0,2,1,2,10,5,3,1
65000280,萬里區,喪偶,女,59,0,0,0,0,0,0,0,1,0,2,2,4,5,13,11,14,6,1
65000280,萬里區,不同性別,計,84,0,0,0,0,0,0,0,1,0,3,2,6,6,15,21,19,9,2
65000280,萬里區,不同性別,男,25,0,0,0,0,0,0,0,0,0,1,0,2,1,2,10,5,3,1
65000280,萬里區,不同性別,女,59,0,0,0,0,0,0,0,1,0,2,2,4,5,13,11,14,6,1
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,總計,計,69,0,1,1,0,0,2,0,3,9,7,5,8,8,9,5,7,4,0
65000290,烏來區,總計,男,39,0,1,1,0,0,1,0,1,5,3,5,6,2,5,3,4,2,0
65000290,烏來區,總計,女,30,0,0,0,0,0,1,0,2,4,4,0,2,6,4,2,3,2,0
65000290,烏來區,未婚,計,6,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0
65000290,烏來區,未婚,男,6,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0
65000290,烏來區,未婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,有偶,計,30,0,0,1,0,0,1,0,2,3,5,3,2,2,5,2,3,1,0
65000290,烏來區,有偶,男,23,0,0,1,0,0,0,0,1,2,2,3,2,1,5,2,3,1,0
65000290,烏來區,有偶,女,7,0,0,0,0,0,1,0,1,1,3,0,0,1,0,0,0,0,0
65000290,烏來區,不同性別,計,30,0,0,1,0,0,1,0,2,3,5,3,2,2,5,2,3,1,0
65000290,烏來區,不同性別,男,23,0,0,1,0,0,0,0,1,2,2,3,2,1,5,2,3,1,0
65000290,烏來區,不同性別,女,7,0,0,0,0,0,1,0,1,1,3,0,0,1,0,0,0,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,計,10,0,0,0,0,0,0,0,1,3,2,0,3,1,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,男,5,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,女,5,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0
65000290,烏來區,不同性別,計,10,0,0,0,0,0,0,0,1,3,2,0,3,1,0,0,0,0,0
65000290,烏來區,不同性別,男,5,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0
65000290,烏來區,不同性別,女,5,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,喪偶,計,23,0,0,0,0,0,0,0,0,1,0,1,3,5,4,3,3,3,0
65000290,烏來區,喪偶,男,5,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0
65000290,烏來區,喪偶,女,18,0,0,0,0,0,0,0,0,1,0,0,2,4,4,2,3,2,0
65000290,烏來區,不同性別,計,23,0,0,0,0,0,0,0,0,1,0,1,3,5,4,3,3,3,0
65000290,烏來區,不同性別,男,5,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0
65000290,烏來區,不同性別,女,18,0,0,0,0,0,0,0,0,1,0,0,2,4,4,2,3,2,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：113年1月15日15時14分04秒
