﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000120,瑞芳區,再婚,女,37,0,0,0,0,0,0,0,3,0,0,1,1,1,2,0,0,1,0,1,9,3,1,1,2,2,6,2,1,2,1,0,5,1,0,1,2,1,8,0,4,1,2,1,2,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,3,0,0,1,1,1,2,0,0,1,0,1,9,3,1,1,2,2,6,2,1,2,1,0,5,1,0,1,2,1,8,0,4,1,2,1,2,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,男,1170,0,9,0,0,0,3,6,70,3,12,14,18,23,273,38,45,56,59,75,376,102,77,77,56,64,246,51,50,61,43,41,94,36,12,23,13,10,37,7,9,8,7,6,25,8,9,3,3,2,14,4,1,5,4,0,10,5,2,2,0,1,16,1164,0,8,0,0,0,2,6,69,3,12,14,17,23,272,38,45,56,59,74,375,102,76,77,56,64,244,51,49,60,43,41,94,36,12,23,13,10,37,7,9,8,7,6,25,8,9,3,3,2,14,4,1,5,4,0,10,5,2,2,0,1,16,6,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,女,1190,0,13,0,2,2,3,6,122,16,17,16,27,46,357,45,64,75,86,87,375,112,86,58,64,55,193,53,39,32,40,29,55,14,15,11,9,6,37,3,13,6,10,5,15,3,1,5,1,5,13,2,3,4,2,2,7,0,4,2,0,1,3,1164,0,12,0,2,2,3,5,112,13,15,15,25,44,351,44,62,72,86,87,370,110,86,58,63,53,192,53,39,31,40,29,54,13,15,11,9,6,35,3,12,6,10,4,15,3,1,5,1,5,13,2,3,4,2,2,7,0,4,2,0,1,3,26,0,1,0,0,0,0,1,10,3,2,1,2,2,6,1,2,3,0,0,5,2,0,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,初婚,男,992,0,9,0,0,0,3,6,67,3,11,13,17,23,264,36,44,55,55,74,358,98,75,74,50,61,206,44,41,55,37,29,64,25,8,17,10,4,18,4,4,3,5,2,5,1,3,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,986,0,8,0,0,0,2,6,66,3,11,13,16,23,263,36,44,55,55,73,357,98,74,74,50,61,204,44,40,54,37,29,64,25,8,17,10,4,18,4,4,3,5,2,5,1,3,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,初婚,女,991,0,13,0,2,2,3,6,112,16,15,16,25,40,337,39,60,74,81,83,348,107,82,53,58,48,141,43,29,22,31,16,29,8,11,5,4,1,10,2,3,1,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,965,0,12,0,2,2,3,5,102,13,13,15,23,38,331,38,58,71,81,83,343,105,82,53,57,46,140,43,29,21,31,16,28,7,11,5,4,1,8,2,2,1,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,26,0,1,0,0,0,0,1,10,3,2,1,2,2,6,1,2,3,0,0,5,2,0,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,再婚,男,178,0,0,0,0,0,0,0,3,0,1,1,1,0,9,2,1,1,4,1,18,4,2,3,6,3,40,7,9,6,6,12,30,11,4,6,3,6,19,3,5,5,2,4,20,7,6,3,2,2,14,4,1,5,4,0,9,5,1,2,0,1,16,178,0,0,0,0,0,0,0,3,0,1,1,1,0,9,2,1,1,4,1,18,4,2,3,6,3,40,7,9,6,6,12,30,11,4,6,3,6,19,3,5,5,2,4,20,7,6,3,2,2,14,4,1,5,4,0,9,5,1,2,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,再婚,女,199,0,0,0,0,0,0,0,10,0,2,0,2,6,20,6,4,1,5,4,27,5,4,5,6,7,52,10,10,10,9,13,26,6,4,6,5,5,27,1,10,5,8,3,15,3,1,5,1,5,12,2,3,4,2,1,7,0,4,2,0,1,3,199,0,0,0,0,0,0,0,10,0,2,0,2,6,20,6,4,1,5,4,27,5,4,5,6,7,52,10,10,10,9,13,26,6,4,6,5,5,27,1,10,5,8,3,15,3,1,5,1,5,12,2,3,4,2,1,7,0,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,男,1003,0,4,0,0,0,1,3,57,7,6,11,14,19,257,26,55,53,55,68,313,74,66,53,80,40,211,48,43,45,45,30,75,22,15,19,12,7,30,10,9,1,7,3,18,2,4,5,3,4,17,4,5,3,1,4,11,4,2,2,3,0,10,1001,0,4,0,0,0,1,3,57,7,6,11,14,19,256,26,55,53,54,68,313,74,66,53,80,40,210,48,43,45,44,30,75,22,15,19,12,7,30,10,9,1,7,3,18,2,4,5,3,4,17,4,5,3,1,4,11,4,2,2,3,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,女,1017,0,10,0,0,1,3,6,92,16,15,17,19,25,318,43,60,72,76,67,326,86,63,89,45,43,141,43,28,28,21,21,60,16,23,8,7,6,23,4,4,7,3,5,24,2,10,8,1,3,10,2,3,2,2,1,7,2,1,1,2,1,6,1001,0,10,0,0,1,3,6,91,16,15,17,19,24,313,43,59,69,75,67,321,84,62,88,45,42,138,42,28,27,20,21,60,16,23,8,7,6,21,4,4,7,3,3,24,2,10,8,1,3,10,2,3,2,2,1,7,2,1,1,2,1,6,16,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,1,3,1,0,5,2,1,1,0,1,3,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,初婚,男,863,0,4,0,0,0,1,3,57,7,6,11,14,19,246,26,50,51,54,65,297,71,62,51,79,34,184,42,39,41,38,24,50,18,11,13,6,2,19,6,6,1,5,1,2,2,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,1,861,0,4,0,0,0,1,3,57,7,6,11,14,19,245,26,50,51,53,65,297,71,62,51,79,34,183,42,39,41,37,24,50,18,11,13,6,2,19,6,6,1,5,1,2,2,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,初婚,女,835,0,9,0,0,1,3,5,87,16,14,16,18,23,301,40,58,68,73,62,289,78,55,80,39,37,105,37,24,20,12,12,33,12,12,3,4,2,5,1,0,2,1,1,2,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,822,0,9,0,0,1,3,5,86,16,14,16,18,22,298,40,57,67,72,62,284,76,54,79,39,36,102,36,24,19,11,12,33,12,12,3,4,2,4,1,0,2,1,0,2,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,13,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,1,1,1,0,5,2,1,1,0,1,3,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,再婚,男,140,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,2,1,3,16,3,4,2,1,6,27,6,4,4,7,6,25,4,4,6,6,5,11,4,3,0,2,2,16,0,4,5,3,4,14,3,4,3,1,3,11,4,2,2,3,0,9,140,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,2,1,3,16,3,4,2,1,6,27,6,4,4,7,6,25,4,4,6,6,5,11,4,3,0,2,2,16,0,4,5,3,4,14,3,4,3,1,3,11,4,2,2,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,再婚,女,182,0,1,0,0,0,0,1,5,0,1,1,1,2,17,3,2,4,3,5,37,8,8,9,6,6,36,6,4,8,9,9,27,4,11,5,3,4,18,3,4,5,2,4,22,2,8,8,1,3,8,2,2,2,1,1,7,2,1,1,2,1,4,179,0,1,0,0,0,0,1,5,0,1,1,1,2,15,3,2,2,3,5,37,8,8,9,6,6,36,6,4,8,9,9,27,4,11,5,3,4,17,3,4,5,2,3,22,2,8,8,1,3,8,2,2,2,1,1,7,2,1,1,2,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,男,510,0,2,0,0,0,1,1,33,3,4,5,12,9,136,14,26,30,28,38,160,39,29,40,27,25,96,18,31,17,19,11,43,12,7,12,7,5,12,1,4,1,2,4,11,2,3,1,3,2,9,1,2,1,0,5,6,2,1,1,1,1,2,502,0,2,0,0,0,1,1,31,3,3,5,11,9,133,14,25,30,28,36,158,39,29,39,26,25,95,18,31,17,19,10,43,12,7,12,7,5,12,1,4,1,2,4,11,2,3,1,3,2,9,1,2,1,0,5,6,2,1,1,1,1,2,8,0,0,0,0,0,0,0,2,0,1,0,1,0,3,0,1,0,0,2,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,女,516,0,1,0,0,0,0,1,66,10,9,10,17,20,171,19,29,36,45,42,154,40,30,27,34,23,57,11,11,16,8,11,33,14,6,5,5,3,13,3,5,2,3,0,8,1,2,2,2,1,10,2,4,1,1,2,1,0,1,0,0,0,2,502,0,1,0,0,0,0,1,66,10,9,10,17,20,171,19,29,36,45,42,148,40,29,26,32,21,52,11,8,16,7,10,32,14,5,5,5,3,13,3,5,2,3,0,6,1,1,2,2,0,10,2,4,1,1,2,1,0,1,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,2,2,5,0,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,初婚,男,426,0,2,0,0,0,1,1,31,3,4,4,11,9,129,14,26,30,23,36,148,38,28,34,26,22,79,16,27,14,14,8,30,9,5,9,4,3,3,1,2,0,0,0,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,418,0,2,0,0,0,1,1,29,3,3,4,10,9,126,14,25,30,23,34,146,38,28,33,25,22,78,16,27,14,14,7,30,9,5,9,4,3,3,1,2,0,0,0,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,1,0,1,0,3,0,1,0,0,2,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,初婚,女,416,0,1,0,0,0,0,1,65,9,9,10,17,20,159,18,28,31,41,41,131,34,27,21,29,20,37,7,8,10,6,6,16,8,2,1,5,0,3,1,1,0,1,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,403,0,1,0,0,0,0,1,65,9,9,10,17,20,159,18,28,31,41,41,126,34,27,20,27,18,32,7,5,10,5,5,15,8,1,1,5,0,3,1,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,2,2,5,0,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,再婚,男,84,0,0,0,0,0,0,0,2,0,0,1,1,0,7,0,0,0,5,2,12,1,1,6,1,3,17,2,4,3,5,3,13,3,2,3,3,2,9,0,2,1,2,4,7,2,2,1,1,1,9,1,2,1,0,5,6,2,1,1,1,1,2,84,0,0,0,0,0,0,0,2,0,0,1,1,0,7,0,0,0,5,2,12,1,1,6,1,3,17,2,4,3,5,3,13,3,2,3,3,2,9,0,2,1,2,4,7,2,2,1,1,1,9,1,2,1,0,5,6,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,再婚,女,100,0,0,0,0,0,0,0,1,1,0,0,0,0,12,1,1,5,4,1,23,6,3,6,5,3,20,4,3,6,2,5,17,6,4,4,0,3,10,2,4,2,2,0,5,1,1,1,2,0,9,2,3,1,1,2,1,0,1,0,0,0,2,99,0,0,0,0,0,0,0,1,1,0,0,0,0,12,1,1,5,4,1,22,6,2,6,5,3,20,4,3,6,2,5,17,6,4,4,0,3,10,2,4,2,2,0,5,1,1,1,2,0,9,2,3,1,1,2,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,男,367,0,1,0,0,0,1,0,21,3,5,3,0,10,75,12,15,19,18,11,128,29,36,27,17,19,72,12,17,19,14,10,34,7,12,6,4,5,14,3,3,3,4,1,11,3,1,2,2,3,5,3,2,0,0,0,3,1,0,0,0,2,3,363,0,1,0,0,0,1,0,20,3,4,3,0,10,75,12,15,19,18,11,128,29,36,27,17,19,71,12,17,19,14,9,34,7,12,6,4,5,12,3,2,3,3,1,11,3,1,2,2,3,5,3,2,0,0,0,3,1,0,0,0,2,3,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,女,371,0,3,0,0,1,2,0,35,5,6,8,3,13,119,13,23,27,22,34,118,31,24,19,26,18,51,15,14,11,6,5,24,9,6,2,5,2,9,0,2,2,1,4,7,1,2,1,2,1,2,1,0,0,0,1,2,0,0,0,2,0,1,363,0,3,0,0,1,2,0,30,4,6,6,3,11,118,12,23,27,22,34,117,31,23,19,26,18,50,15,13,11,6,5,24,9,6,2,5,2,9,0,2,2,1,4,7,1,2,1,2,1,2,1,0,0,0,1,2,0,0,0,2,0,1,8,0,0,0,0,0,0,0,5,1,0,2,0,2,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,初婚,男,307,0,1,0,0,0,1,0,21,3,5,3,0,10,74,12,15,18,18,11,120,26,34,26,16,18,62,12,16,16,11,7,20,6,7,2,2,3,6,2,1,0,3,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,303,0,1,0,0,0,1,0,20,3,4,3,0,10,74,12,15,18,18,11,120,26,34,26,16,18,61,12,16,16,11,6,20,6,7,2,2,3,4,2,0,0,2,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,初婚,女,300,0,3,0,0,1,2,0,34,5,6,8,3,12,112,12,22,26,20,32,105,28,22,17,23,15,35,13,10,6,5,1,9,4,2,1,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,0,3,0,0,1,2,0,29,4,6,6,3,10,111,11,22,26,20,32,104,28,21,17,23,15,34,13,9,6,5,1,9,4,2,1,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,1,0,2,0,2,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,再婚,男,60,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,8,3,2,1,1,1,10,0,1,3,3,3,14,1,5,4,2,2,8,1,2,3,1,1,9,1,1,2,2,3,4,2,2,0,0,0,3,1,0,0,0,2,3,60,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,8,3,2,1,1,1,10,0,1,3,3,3,14,1,5,4,2,2,8,1,2,3,1,1,9,1,1,2,2,3,4,2,2,0,0,0,3,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,再婚,女,71,0,0,0,0,0,0,0,1,0,0,0,0,1,7,1,1,1,2,2,13,3,2,2,3,3,16,2,4,5,1,4,15,5,4,1,4,1,8,0,2,2,1,3,6,1,2,1,1,1,2,1,0,0,0,1,2,0,0,0,2,0,1,71,0,0,0,0,0,0,0,1,0,0,0,0,1,7,1,1,1,2,2,13,3,2,2,3,3,16,2,4,5,1,4,15,5,4,1,4,1,8,0,2,2,1,3,6,1,2,1,1,1,2,1,0,0,0,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,男,676,0,5,0,0,0,0,5,30,1,3,5,6,15,155,9,22,39,38,47,222,45,52,45,42,38,110,24,22,22,21,21,62,27,10,12,8,5,28,7,8,3,7,3,24,9,4,4,5,2,13,5,4,1,2,1,10,4,3,0,1,2,17,668,0,5,0,0,0,0,5,30,1,3,5,6,15,155,9,22,39,38,47,219,44,51,44,42,38,109,24,22,22,21,20,61,27,10,11,8,5,28,7,8,3,7,3,23,9,4,4,4,2,13,5,4,1,2,1,8,3,3,0,1,1,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0
65000170,林口區,總計,女,680,0,6,0,0,1,2,3,65,5,7,8,17,28,194,20,35,54,38,47,214,54,53,41,38,28,94,26,20,18,11,19,47,10,11,8,11,7,21,3,5,3,5,5,16,5,1,3,6,1,9,2,2,1,2,2,7,0,2,0,3,2,7,668,0,6,0,0,1,2,3,64,5,7,8,17,27,190,19,35,54,36,46,210,53,53,38,38,28,92,26,20,18,11,17,47,10,11,8,11,7,20,2,5,3,5,5,16,5,1,3,6,1,9,2,2,1,2,2,7,0,2,0,3,2,7,12,0,0,0,0,0,0,0,1,0,0,0,0,1,4,1,0,0,2,1,4,1,0,3,0,0,2,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,初婚,男,543,0,5,0,0,0,0,5,30,1,3,5,6,15,148,9,22,38,34,45,204,44,49,42,35,34,90,21,18,21,18,12,44,18,9,9,5,3,13,6,2,0,3,2,5,0,2,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,2,537,0,5,0,0,0,0,5,30,1,3,5,6,15,148,9,22,38,34,45,201,43,48,41,35,34,89,21,18,21,18,11,43,18,9,8,5,3,13,6,2,0,3,2,4,0,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
