﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000240,平溪區,不同性別,計,1850,0,9,23,46,62,107,138,191,293,311,247,168,104,112,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,1,1,2,9,3,4,3,4,1,0,0,0,0,0,0,0,135,0,0,8,22,22,17,13,6,13,9,14,6,3,2,0,0,0,0,164,0,1,2,0,5,15,24,24,29,28,24,7,4,1,0,0,0,0,578,0,6,8,10,15,39,52,85,113,115,77,29,12,15,1,1,0,0,572,0,2,3,12,13,23,41,65,129,136,81,31,15,15,5,1,0,0,373,0,0,1,1,5,4,5,7,6,19,50,95,70,79,27,4,0,0
65000240,平溪區,不同性別,男,1165,0,1,9,23,25,58,71,120,202,213,168,103,64,76,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,7,2,3,2,4,1,0,0,0,0,0,0,0,76,0,0,3,11,10,6,8,4,9,7,12,3,2,1,0,0,0,0,107,0,0,1,0,4,8,10,20,18,19,18,5,3,1,0,0,0,0,392,0,1,4,5,8,22,27,50,79,84,60,24,12,14,1,1,0,0,377,0,0,0,7,1,15,24,41,93,90,57,23,7,14,4,1,0,0,193,0,0,1,0,1,0,0,2,1,9,20,48,40,46,21,4,0,0
65000240,平溪區,不同性別,女,685,0,8,14,23,37,49,67,71,91,98,79,65,40,36,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,59,0,0,5,11,12,11,5,2,4,2,2,3,1,1,0,0,0,0,57,0,1,1,0,1,7,14,4,11,9,6,2,1,0,0,0,0,0,186,0,5,4,5,7,17,25,35,34,31,17,5,0,1,0,0,0,0,195,0,2,3,5,12,8,17,24,36,46,24,8,8,1,1,0,0,0,180,0,0,0,1,4,4,5,5,5,10,30,47,30,33,6,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,計,483,0,3,6,12,14,31,52,86,89,86,61,26,9,4,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,2,4,1,1,3,2,1,2,1,0,0,0,0,0,0,38,0,0,0,0,0,4,7,9,5,8,4,1,0,0,0,0,0,0,168,0,1,1,2,5,14,28,28,31,27,24,7,0,0,0,0,0,0,197,0,2,4,7,5,11,16,43,45,40,16,6,1,1,0,0,0,0,61,0,0,1,1,0,1,0,3,5,9,15,11,8,3,2,0,2,0
65000240,平溪區,離婚/終止結婚,男,316,0,0,3,7,10,16,30,65,55,65,42,14,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,3,0,0,2,0,1,1,1,0,0,0,0,0,0,26,0,0,0,0,0,1,3,6,3,8,4,1,0,0,0,0,0,0,101,0,0,0,1,3,6,15,20,18,19,16,3,0,0,0,0,0,0,145,0,0,2,4,4,9,12,35,33,32,11,2,0,1,0,0,0,0,35,0,0,1,1,0,0,0,2,1,5,10,7,4,1,2,0,1,0
65000240,平溪區,離婚/終止結婚,女,167,0,3,3,5,4,15,22,21,34,21,19,12,5,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,3,4,3,2,0,0,0,0,0,0,0,0,0,67,0,1,1,1,2,8,13,8,13,8,8,4,0,0,0,0,0,0,52,0,2,2,3,1,2,4,8,12,8,5,4,1,0,0,0,0,0,26,0,0,0,0,0,1,0,1,4,4,5,4,4,2,0,0,1,0
65000240,平溪區,不同性別,計,483,0,3,6,12,14,31,52,86,89,86,61,26,9,4,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,2,4,1,1,3,2,1,2,1,0,0,0,0,0,0,38,0,0,0,0,0,4,7,9,5,8,4,1,0,0,0,0,0,0,168,0,1,1,2,5,14,28,28,31,27,24,7,0,0,0,0,0,0,197,0,2,4,7,5,11,16,43,45,40,16,6,1,1,0,0,0,0,61,0,0,1,1,0,1,0,3,5,9,15,11,8,3,2,0,2,0
65000240,平溪區,不同性別,男,316,0,0,3,7,10,16,30,65,55,65,42,14,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,3,0,0,2,0,1,1,1,0,0,0,0,0,0,26,0,0,0,0,0,1,3,6,3,8,4,1,0,0,0,0,0,0,101,0,0,0,1,3,6,15,20,18,19,16,3,0,0,0,0,0,0,145,0,0,2,4,4,9,12,35,33,32,11,2,0,1,0,0,0,0,35,0,0,1,1,0,0,0,2,1,5,10,7,4,1,2,0,1,0
65000240,平溪區,不同性別,女,167,0,3,3,5,4,15,22,21,34,21,19,12,5,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,3,4,3,2,0,0,0,0,0,0,0,0,0,67,0,1,1,1,2,8,13,8,13,8,8,4,0,0,0,0,0,0,52,0,2,2,3,1,2,4,8,12,8,5,4,1,0,0,0,0,0,26,0,0,0,0,0,1,0,1,4,4,5,4,4,2,0,0,1,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,喪偶,計,610,0,0,0,0,1,4,3,8,12,34,56,66,76,168,107,52,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,28,0,0,0,0,0,2,1,2,4,8,3,4,1,1,2,0,0,0,89,0,0,0,0,0,2,0,6,7,22,17,6,3,14,5,5,1,1,485,0,0,0,0,1,0,2,0,0,3,34,54,71,153,99,47,19,2
65000240,平溪區,喪偶,男,108,0,0,0,0,0,0,0,0,6,10,11,13,13,24,20,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,3,3,0,2,1,1,2,0,0,0,27,0,0,0,0,0,0,0,0,3,6,5,2,1,6,3,1,0,0,65,0,0,0,0,0,0,0,0,0,0,6,8,10,17,14,8,1,1
65000240,平溪區,喪偶,女,502,0,0,0,0,1,4,3,8,6,24,45,53,63,144,87,43,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,2,1,2,1,5,3,2,0,0,0,0,0,0,62,0,0,0,0,0,2,0,6,4,16,12,4,2,8,2,4,1,1,420,0,0,0,0,1,0,2,0,0,3,28,46,61,136,85,39,18,1
65000240,平溪區,不同性別,計,610,0,0,0,0,1,4,3,8,12,34,56,66,76,168,107,52,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,28,0,0,0,0,0,2,1,2,4,8,3,4,1,1,2,0,0,0,89,0,0,0,0,0,2,0,6,7,22,17,6,3,14,5,5,1,1,485,0,0,0,0,1,0,2,0,0,3,34,54,71,153,99,47,19,2
65000240,平溪區,不同性別,男,108,0,0,0,0,0,0,0,0,6,10,11,13,13,24,20,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,3,3,0,2,1,1,2,0,0,0,27,0,0,0,0,0,0,0,0,3,6,5,2,1,6,3,1,0,0,65,0,0,0,0,0,0,0,0,0,0,6,8,10,17,14,8,1,1
65000240,平溪區,不同性別,女,502,0,0,0,0,1,4,3,8,6,24,45,53,63,144,87,43,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,2,1,2,1,5,3,2,0,0,0,0,0,0,62,0,0,0,0,0,2,0,6,4,16,12,4,2,8,2,4,1,1,420,0,0,0,0,1,0,2,0,0,3,28,46,61,136,85,39,18,1
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,7641,275,364,460,387,364,556,545,709,803,804,694,572,327,363,273,110,32,3,9,0,0,0,0,3,1,2,0,0,1,2,0,0,0,0,0,0,0,176,0,2,37,26,20,26,17,14,13,8,4,6,1,1,1,0,0,0,1022,0,106,249,209,129,89,62,50,38,31,25,18,7,8,0,0,0,1,478,0,16,16,13,30,68,87,68,61,51,32,18,8,9,0,0,1,0,2022,80,200,107,95,107,188,187,272,283,235,140,61,35,18,7,6,1,0,1881,172,38,50,43,67,137,149,238,286,312,186,95,52,28,19,9,0,0,2053,23,2,1,1,8,47,41,67,122,166,305,374,224,299,246,95,30,2
65000250,雙溪區,總計,男,4176,151,181,230,212,202,307,334,437,504,497,390,288,163,141,93,38,8,0,6,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,116,0,2,27,14,16,15,7,10,8,7,2,5,1,1,1,0,0,0,494,0,47,108,96,65,40,31,27,21,23,15,8,6,7,0,0,0,0,285,0,4,5,5,12,37,51,39,43,37,24,15,8,4,0,0,1,0,1242,51,102,62,66,63,108,109,159,172,156,94,43,27,18,5,6,1,0,1191,88,24,28,30,44,87,103,158,186,196,116,62,31,21,10,7,0,0,842,12,2,0,1,1,20,31,44,74,77,137,155,90,90,77,25,6,0
65000250,雙溪區,總計,女,3465,124,183,230,175,162,249,211,272,299,307,304,284,164,222,180,72,24,3,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,10,12,4,11,10,4,5,1,2,1,0,0,0,0,0,0,528,0,59,141,113,64,49,31,23,17,8,10,10,1,1,0,0,0,1,193,0,12,11,8,18,31,36,29,18,14,8,3,0,5,0,0,0,0,780,29,98,45,29,44,80,78,113,111,79,46,18,8,0,2,0,0,0,690,84,14,22,13,23,50,46,80,100,116,70,33,21,7,9,2,0,0,1211,11,0,1,0,7,27,10,23,48,89,168,219,134,209,169,70,24,2
65000250,雙溪區,未婚,計,2318,273,352,397,270,178,218,171,161,140,65,44,28,11,5,5,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,82,0,2,34,19,11,5,3,2,1,1,3,0,0,0,1,0,0,0,653,0,106,232,160,67,45,17,14,7,4,0,1,0,0,0,0,0,0,132,0,16,11,10,13,24,28,15,10,2,3,0,0,0,0,0,0,0,707,80,197,89,55,45,75,50,52,32,21,7,3,1,0,0,0,0,0,544,170,30,30,26,39,53,58,56,46,19,10,6,1,0,0,0,0,0,197,23,1,1,0,1,15,15,22,44,18,21,18,9,5,4,0,0,0
65000250,雙溪區,未婚,男,1384,151,176,203,158,113,141,114,117,97,48,34,18,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,2,25,11,7,1,0,2,0,0,1,0,0,0,1,0,0,0,300,0,47,103,78,37,21,6,5,2,1,0,0,0,0,0,0,0,0,65,0,4,3,5,7,14,16,11,2,1,2,0,0,0,0,0,0,0,452,51,102,57,41,34,50,33,35,24,16,5,3,1,0,0,0,0,0,372,88,20,15,23,27,43,45,46,37,15,8,4,1,0,0,0,0,0,145,12,1,0,0,1,12,14,18,32,15,18,11,8,0,3,0,0,0
65000250,雙溪區,未婚,女,934,122,176,194,112,65,77,57,44,43,17,10,10,1,5,1,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,9,8,4,4,3,0,1,1,2,0,0,0,0,0,0,0,353,0,59,129,82,30,24,11,9,5,3,0,1,0,0,0,0,0,0,67,0,12,8,5,6,10,12,4,8,1,1,0,0,0,0,0,0,0,255,29,95,32,14,11,25,17,17,8,5,2,0,0,0,0,0,0,0,172,82,10,15,3,12,10,13,10,9,4,2,2,0,0,0,0,0,0,52,11,0,1,0,0,3,1,4,12,3,3,7,1,5,1,0,0,0
65000250,雙溪區,有偶,計,3511,2,9,53,94,138,259,266,368,492,560,482,341,187,147,85,25,3,0,6,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,86,0,0,3,7,8,20,14,8,10,7,1,6,1,1,0,0,0,0,311,0,0,17,45,56,37,39,27,29,21,20,10,4,6,0,0,0,0,285,0,0,5,3,12,40,46,40,46,43,23,15,6,6,0,0,0,0,962,0,3,16,32,39,79,97,151,186,162,106,44,27,13,3,3,1,0,922,2,5,12,7,17,59,52,114,171,224,135,54,38,16,10,6,0,0,939,0,1,0,0,5,24,16,28,50,102,195,212,111,105,72,16,2,0
65000250,雙溪區,有偶,男,2110,0,4,23,45,68,123,159,217,300,360,282,215,124,110,58,19,3,0,6,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,60,0,0,2,3,8,13,7,6,6,7,1,5,1,1,0,0,0,0,162,0,0,5,16,26,17,23,15,17,16,12,5,4,6,0,0,0,0,185,0,0,2,0,3,20,29,22,36,32,18,13,6,4,0,0,0,0,593,0,0,5,21,20,40,54,84,108,114,72,32,23,13,3,3,1,0,587,0,3,9,5,10,28,36,71,103,147,84,41,24,15,6,5,0,0,517,0,1,0,0,0,5,8,19,30,43,93,119,66,71,49,11,2,0
65000250,雙溪區,有偶,女,1401,2,5,30,49,70,136,107,151,192,200,200,126,63,37,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,1,4,0,7,7,2,4,0,0,1,0,0,0,0,0,0,149,0,0,12,29,30,20,16,12,12,5,8,5,0,0,0,0,0,0,100,0,0,3,3,9,20,17,18,10,11,5,2,0,2,0,0,0,0,369,0,3,11,11,19,39,43,67,78,48,34,12,4,0,0,0,0,0,335,2,2,3,2,7,31,16,43,68,77,51,13,14,1,4,1,0,0,422,0,0,0,0,5,19,8,9,20,59,102,93,45,34,23,5,0,0
65000250,雙溪區,不同性別,計,3510,2,9,53,94,138,259,266,367,492,560,482,341,187,147,85,25,3,0,6,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,86,0,0,3,7,8,20,14,8,10,7,1,6,1,1,0,0,0,0,311,0,0,17,45,56,37,39,27,29,21,20,10,4,6,0,0,0,0,285,0,0,5,3,12,40,46,40,46,43,23,15,6,6,0,0,0,0,961,0,3,16,32,39,79,97,150,186,162,106,44,27,13,3,3,1,0,922,2,5,12,7,17,59,52,114,171,224,135,54,38,16,10,6,0,0,939,0,1,0,0,5,24,16,28,50,102,195,212,111,105,72,16,2,0
65000250,雙溪區,不同性別,男,2110,0,4,23,45,68,123,159,217,300,360,282,215,124,110,58,19,3,0,6,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,60,0,0,2,3,8,13,7,6,6,7,1,5,1,1,0,0,0,0,162,0,0,5,16,26,17,23,15,17,16,12,5,4,6,0,0,0,0,185,0,0,2,0,3,20,29,22,36,32,18,13,6,4,0,0,0,0,593,0,0,5,21,20,40,54,84,108,114,72,32,23,13,3,3,1,0,587,0,3,9,5,10,28,36,71,103,147,84,41,24,15,6,5,0,0,517,0,1,0,0,0,5,8,19,30,43,93,119,66,71,49,11,2,0
65000250,雙溪區,不同性別,女,1400,2,5,30,49,70,136,107,150,192,200,200,126,63,37,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,1,4,0,7,7,2,4,0,0,1,0,0,0,0,0,0,149,0,0,12,29,30,20,16,12,12,5,8,5,0,0,0,0,0,0,100,0,0,3,3,9,20,17,18,10,11,5,2,0,2,0,0,0,0,368,0,3,11,11,19,39,43,66,78,48,34,12,4,0,0,0,0,0,335,2,2,3,2,7,31,16,43,68,77,51,13,14,1,4,1,0,0,422,0,0,0,0,5,19,8,9,20,59,102,93,45,34,23,5,0,0
65000250,雙溪區,相同性別,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
