﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000230,八里區,總計,女,104,0,0,0,1,0,2,3,3,10,1,7,9,11,18,13,15,7,4
65000230,八里區,未婚,計,28,1,1,2,2,1,4,3,2,4,4,0,2,1,0,0,0,0,1
65000230,八里區,未婚,男,21,1,1,2,1,1,2,2,2,3,4,0,1,1,0,0,0,0,0
65000230,八里區,未婚,女,7,0,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,1
65000230,八里區,有偶,計,115,0,0,0,0,0,2,4,4,22,8,21,17,7,13,6,8,3,0
65000230,八里區,有偶,男,93,0,0,0,0,0,2,3,3,15,8,19,14,5,9,5,7,3,0
65000230,八里區,有偶,女,22,0,0,0,0,0,0,1,1,7,0,2,3,2,4,1,1,0,0
65000230,八里區,不同性別,計,115,0,0,0,0,0,2,4,4,22,8,21,17,7,13,6,8,3,0
65000230,八里區,不同性別,男,93,0,0,0,0,0,2,3,3,15,8,19,14,5,9,5,7,3,0
65000230,八里區,不同性別,女,22,0,0,0,0,0,0,1,1,7,0,2,3,2,4,1,1,0,0
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,離婚/終止結婚,計,34,0,0,0,1,0,2,3,3,6,4,10,1,1,3,0,0,0,0
65000230,八里區,離婚/終止結婚,男,29,0,0,0,1,0,2,2,2,4,4,9,1,1,3,0,0,0,0
65000230,八里區,離婚/終止結婚,女,5,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0
65000230,八里區,不同性別,計,34,0,0,0,1,0,2,3,3,6,4,10,1,1,3,0,0,0,0
65000230,八里區,不同性別,男,29,0,0,0,1,0,2,2,2,4,4,9,1,1,3,0,0,0,0
65000230,八里區,不同性別,女,5,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,喪偶,計,98,0,0,0,0,0,0,0,1,2,1,7,6,10,17,15,27,9,3
65000230,八里區,喪偶,男,28,0,0,0,0,0,0,0,0,2,0,3,1,1,3,3,13,2,0
65000230,八里區,喪偶,女,70,0,0,0,0,0,0,0,1,0,1,4,5,9,14,12,14,7,3
65000230,八里區,不同性別,計,98,0,0,0,0,0,0,0,1,2,1,7,6,10,17,15,27,9,3
65000230,八里區,不同性別,男,28,0,0,0,0,0,0,0,0,2,0,3,1,1,3,3,13,2,0
65000230,八里區,不同性別,女,70,0,0,0,0,0,0,0,1,0,1,4,5,9,14,12,14,7,3
65000230,八里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,計,99,0,0,0,0,1,3,2,7,4,12,6,6,9,17,14,14,3,1
65000240,平溪區,總計,男,55,0,0,0,0,1,2,2,5,4,9,4,3,5,9,7,3,1,0
65000240,平溪區,總計,女,44,0,0,0,0,0,1,0,2,0,3,2,3,4,8,7,11,2,1
65000240,平溪區,未婚,計,13,0,0,0,0,1,2,2,2,3,2,1,0,0,0,0,0,0,0
65000240,平溪區,未婚,男,12,0,0,0,0,1,1,2,2,3,2,1,0,0,0,0,0,0,0
65000240,平溪區,未婚,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,有偶,計,44,0,0,0,0,0,1,0,3,1,7,4,4,5,10,6,2,1,0
65000240,平溪區,有偶,男,30,0,0,0,0,0,1,0,1,1,4,3,2,5,5,5,2,1,0
65000240,平溪區,有偶,女,14,0,0,0,0,0,0,0,2,0,3,1,2,0,5,1,0,0,0
65000240,平溪區,不同性別,計,44,0,0,0,0,0,1,0,3,1,7,4,4,5,10,6,2,1,0
65000240,平溪區,不同性別,男,30,0,0,0,0,0,1,0,1,1,4,3,2,5,5,5,2,1,0
65000240,平溪區,不同性別,女,14,0,0,0,0,0,0,0,2,0,3,1,2,0,5,1,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,離婚/終止結婚,計,7,0,0,0,0,0,0,0,2,0,3,0,1,0,1,0,0,0,0
65000240,平溪區,離婚/終止結婚,男,7,0,0,0,0,0,0,0,2,0,3,0,1,0,1,0,0,0,0
65000240,平溪區,離婚/終止結婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,不同性別,計,7,0,0,0,0,0,0,0,2,0,3,0,1,0,1,0,0,0,0
65000240,平溪區,不同性別,男,7,0,0,0,0,0,0,0,2,0,3,0,1,0,1,0,0,0,0
65000240,平溪區,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,喪偶,計,35,0,0,0,0,0,0,0,0,0,0,1,1,4,6,8,12,2,1
65000240,平溪區,喪偶,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0
65000240,平溪區,喪偶,女,29,0,0,0,0,0,0,0,0,0,0,1,1,4,3,6,11,2,1
65000240,平溪區,不同性別,計,35,0,0,0,0,0,0,0,0,0,0,1,1,4,6,8,12,2,1
65000240,平溪區,不同性別,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0
65000240,平溪區,不同性別,女,29,0,0,0,0,0,0,0,0,0,0,1,1,4,3,6,11,2,1
65000240,平溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,155,0,1,0,1,2,1,6,7,6,15,3,14,9,31,25,24,8,2
65000250,雙溪區,總計,男,93,0,0,0,1,2,1,5,7,6,12,2,12,5,18,8,9,5,0
65000250,雙溪區,總計,女,62,0,1,0,0,0,0,1,0,0,3,1,2,4,13,17,15,3,2
65000250,雙溪區,未婚,計,18,0,1,0,1,2,0,2,1,2,5,1,1,0,1,1,0,0,0
65000250,雙溪區,未婚,男,14,0,0,0,1,2,0,2,1,2,4,0,1,0,1,0,0,0,0
65000250,雙溪區,未婚,女,4,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0
65000250,雙溪區,有偶,計,68,0,0,0,0,0,0,2,4,4,6,2,11,4,17,9,6,3,0
65000250,雙溪區,有偶,男,54,0,0,0,0,0,0,1,4,4,4,2,9,3,14,6,4,3,0
65000250,雙溪區,有偶,女,14,0,0,0,0,0,0,1,0,0,2,0,2,1,3,3,2,0,0
65000250,雙溪區,不同性別,計,68,0,0,0,0,0,0,2,4,4,6,2,11,4,17,9,6,3,0
65000250,雙溪區,不同性別,男,54,0,0,0,0,0,0,1,4,4,4,2,9,3,14,6,4,3,0
65000250,雙溪區,不同性別,女,14,0,0,0,0,0,0,1,0,0,2,0,2,1,3,3,2,0,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,計,12,0,0,0,0,0,1,2,2,0,4,0,1,0,0,2,0,0,0
65000250,雙溪區,離婚/終止結婚,男,10,0,0,0,0,0,1,2,2,0,4,0,1,0,0,0,0,0,0
65000250,雙溪區,離婚/終止結婚,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
65000250,雙溪區,不同性別,計,12,0,0,0,0,0,1,2,2,0,4,0,1,0,0,2,0,0,0
65000250,雙溪區,不同性別,男,10,0,0,0,0,0,1,2,2,0,4,0,1,0,0,0,0,0,0
65000250,雙溪區,不同性別,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,喪偶,計,57,0,0,0,0,0,0,0,0,0,0,0,1,5,13,13,18,5,2
65000250,雙溪區,喪偶,男,15,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,5,2,0
65000250,雙溪區,喪偶,女,42,0,0,0,0,0,0,0,0,0,0,0,0,3,10,11,13,3,2
65000250,雙溪區,不同性別,計,57,0,0,0,0,0,0,0,0,0,0,0,1,5,13,13,18,5,2
65000250,雙溪區,不同性別,男,15,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,5,2,0
65000250,雙溪區,不同性別,女,42,0,0,0,0,0,0,0,0,0,0,0,0,3,10,11,13,3,2
65000250,雙溪區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,計,143,1,0,0,0,0,2,3,5,9,17,11,11,13,13,27,23,4,4
65000260,貢寮區,總計,男,75,1,0,0,0,0,2,3,3,8,12,7,6,9,6,9,7,2,0
65000260,貢寮區,總計,女,68,0,0,0,0,0,0,0,2,1,5,4,5,4,7,18,16,2,4
65000260,貢寮區,未婚,計,13,1,0,0,0,0,2,1,1,3,3,0,0,1,0,0,1,0,0
65000260,貢寮區,未婚,男,10,1,0,0,0,0,2,1,0,3,2,0,0,1,0,0,0,0,0
65000260,貢寮區,未婚,女,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0
65000260,貢寮區,有偶,計,61,0,0,0,0,0,0,1,4,4,11,8,7,5,6,10,5,0,0
65000260,貢寮區,有偶,男,46,0,0,0,0,0,0,1,3,4,9,4,5,4,5,7,4,0,0
65000260,貢寮區,有偶,女,15,0,0,0,0,0,0,0,1,0,2,4,2,1,1,3,1,0,0
65000260,貢寮區,不同性別,計,61,0,0,0,0,0,0,1,4,4,11,8,7,5,6,10,5,0,0
65000260,貢寮區,不同性別,男,46,0,0,0,0,0,0,1,3,4,9,4,5,4,5,7,4,0,0
65000260,貢寮區,不同性別,女,15,0,0,0,0,0,0,0,1,0,2,4,2,1,1,3,1,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,離婚/終止結婚,計,8,0,0,0,0,0,0,1,0,2,2,2,0,1,0,0,0,0,0
65000260,貢寮區,離婚/終止結婚,男,6,0,0,0,0,0,0,1,0,1,1,2,0,1,0,0,0,0,0
65000260,貢寮區,離婚/終止結婚,女,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000260,貢寮區,不同性別,計,8,0,0,0,0,0,0,1,0,2,2,2,0,1,0,0,0,0,0
65000260,貢寮區,不同性別,男,6,0,0,0,0,0,0,1,0,1,1,2,0,1,0,0,0,0,0
65000260,貢寮區,不同性別,女,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,喪偶,計,61,0,0,0,0,0,0,0,0,0,1,1,4,6,7,17,17,4,4
65000260,貢寮區,喪偶,男,13,0,0,0,0,0,0,0,0,0,0,1,1,3,1,2,3,2,0
65000260,貢寮區,喪偶,女,48,0,0,0,0,0,0,0,0,0,1,0,3,3,6,15,14,2,4
65000260,貢寮區,不同性別,計,61,0,0,0,0,0,0,0,0,0,1,1,4,6,7,17,17,4,4
65000260,貢寮區,不同性別,男,13,0,0,0,0,0,0,0,0,0,0,1,1,3,1,2,3,2,0
65000260,貢寮區,不同性別,女,48,0,0,0,0,0,0,0,0,0,1,0,3,3,6,15,14,2,4
65000260,貢寮區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,計,188,0,0,0,1,5,5,8,12,11,10,15,17,20,22,24,28,9,1
65000270,金山區,總計,男,113,0,0,0,1,4,5,7,9,10,8,13,10,10,14,9,12,0,1
65000270,金山區,總計,女,75,0,0,0,0,1,0,1,3,1,2,2,7,10,8,15,16,9,0
65000270,金山區,未婚,計,17,0,0,0,1,5,2,1,4,2,2,0,0,0,0,0,0,0,0
65000270,金山區,未婚,男,13,0,0,0,1,4,2,1,2,2,1,0,0,0,0,0,0,0,0
65000270,金山區,未婚,女,4,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0
65000270,金山區,有偶,計,80,0,0,0,0,0,2,3,5,6,3,10,11,13,13,4,8,1,1
65000270,金山區,有偶,男,63,0,0,0,0,0,2,3,4,5,3,8,8,8,11,2,8,0,1
65000270,金山區,有偶,女,17,0,0,0,0,0,0,0,1,1,0,2,3,5,2,2,0,1,0
65000270,金山區,不同性別,計,80,0,0,0,0,0,2,3,5,6,3,10,11,13,13,4,8,1,1
65000270,金山區,不同性別,男,63,0,0,0,0,0,2,3,4,5,3,8,8,8,11,2,8,0,1
65000270,金山區,不同性別,女,17,0,0,0,0,0,0,0,1,1,0,2,3,5,2,2,0,1,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,離婚/終止結婚,計,27,0,0,0,0,0,1,4,3,3,5,5,3,2,1,0,0,0,0
65000270,金山區,離婚/終止結婚,男,24,0,0,0,0,0,1,3,3,3,4,5,2,2,1,0,0,0,0
65000270,金山區,離婚/終止結婚,女,3,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
65000270,金山區,不同性別,計,27,0,0,0,0,0,1,4,3,3,5,5,3,2,1,0,0,0,0
65000270,金山區,不同性別,男,24,0,0,0,0,0,1,3,3,3,4,5,2,2,1,0,0,0,0
65000270,金山區,不同性別,女,3,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,喪偶,計,64,0,0,0,0,0,0,0,0,0,0,0,3,5,8,20,20,8,0
65000270,金山區,喪偶,男,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,0,0
65000270,金山區,喪偶,女,51,0,0,0,0,0,0,0,0,0,0,0,3,5,6,13,16,8,0
65000270,金山區,不同性別,計,64,0,0,0,0,0,0,0,0,0,0,0,3,5,8,20,20,8,0
65000270,金山區,不同性別,男,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,0,0
65000270,金山區,不同性別,女,51,0,0,0,0,0,0,0,0,0,0,0,3,5,6,13,16,8,0
65000270,金山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,總計,計,235,0,1,1,2,1,5,2,9,22,13,16,30,31,31,27,28,15,1
65000280,萬里區,總計,男,152,0,1,1,1,1,4,1,7,18,9,10,23,21,23,11,17,4,0
65000280,萬里區,總計,女,83,0,0,0,1,0,1,1,2,4,4,6,7,10,8,16,11,11,1
65000280,萬里區,未婚,計,36,0,1,1,1,1,3,0,5,4,2,1,7,4,4,0,2,0,0
65000280,萬里區,未婚,男,32,0,1,1,1,1,2,0,4,4,2,1,5,4,4,0,2,0,0
65000280,萬里區,未婚,女,4,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0
65000280,萬里區,有偶,計,84,0,0,0,1,0,0,2,2,9,5,5,12,15,11,11,9,2,0
65000280,萬里區,有偶,男,65,0,0,0,0,0,0,1,1,6,2,5,10,12,11,7,8,2,0
65000280,萬里區,有偶,女,19,0,0,0,1,0,0,1,1,3,3,0,2,3,0,4,1,0,0
65000280,萬里區,不同性別,計,84,0,0,0,1,0,0,2,2,9,5,5,12,15,11,11,9,2,0
65000280,萬里區,不同性別,男,65,0,0,0,0,0,0,1,1,6,2,5,10,12,11,7,8,2,0
65000280,萬里區,不同性別,女,19,0,0,0,1,0,0,1,1,3,3,0,2,3,0,4,1,0,0
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,離婚/終止結婚,計,38,0,0,0,0,0,2,0,2,9,5,5,4,4,4,2,1,0,0
65000280,萬里區,離婚/終止結婚,男,34,0,0,0,0,0,2,0,2,8,4,4,4,4,3,2,1,0,0
65000280,萬里區,離婚/終止結婚,女,4,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0
65000280,萬里區,不同性別,計,38,0,0,0,0,0,2,0,2,9,5,5,4,4,4,2,1,0,0
65000280,萬里區,不同性別,男,34,0,0,0,0,0,2,0,2,8,4,4,4,4,3,2,1,0,0
65000280,萬里區,不同性別,女,4,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,喪偶,計,77,0,0,0,0,0,0,0,0,0,1,5,7,8,12,14,16,13,1
65000280,萬里區,喪偶,男,21,0,0,0,0,0,0,0,0,0,1,0,4,1,5,2,6,2,0
65000280,萬里區,喪偶,女,56,0,0,0,0,0,0,0,0,0,0,5,3,7,7,12,10,11,1
65000280,萬里區,不同性別,計,77,0,0,0,0,0,0,0,0,0,1,5,7,8,12,14,16,13,1
65000280,萬里區,不同性別,男,21,0,0,0,0,0,0,0,0,0,1,0,4,1,5,2,6,2,0
65000280,萬里區,不同性別,女,56,0,0,0,0,0,0,0,0,0,0,5,3,7,7,12,10,11,1
65000280,萬里區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,總計,計,51,0,0,0,2,0,1,2,4,5,2,6,9,4,7,4,4,1,0
65000290,烏來區,總計,男,36,0,0,0,2,0,1,1,4,2,2,4,6,3,5,2,3,1,0
65000290,烏來區,總計,女,15,0,0,0,0,0,0,1,0,3,0,2,3,1,2,2,1,0,0
65000290,烏來區,未婚,計,5,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0
65000290,烏來區,未婚,男,5,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0
65000290,烏來區,未婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,有偶,計,20,0,0,0,0,0,0,1,1,2,2,1,6,2,3,0,2,0,0
65000290,烏來區,有偶,男,18,0,0,0,0,0,0,0,1,2,2,1,5,2,3,0,2,0,0
65000290,烏來區,有偶,女,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
65000290,烏來區,不同性別,計,20,0,0,0,0,0,0,1,1,2,2,1,6,2,3,0,2,0,0
65000290,烏來區,不同性別,男,18,0,0,0,0,0,0,0,1,2,2,1,5,2,3,0,2,0,0
65000290,烏來區,不同性別,女,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,計,7,0,0,0,1,0,0,1,1,2,0,1,0,1,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,男,5,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0
65000290,烏來區,離婚/終止結婚,女,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
65000290,烏來區,不同性別,計,7,0,0,0,1,0,0,1,1,2,0,1,0,1,0,0,0,0,0
65000290,烏來區,不同性別,男,5,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0
65000290,烏來區,不同性別,女,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,喪偶,計,19,0,0,0,0,0,0,0,0,1,0,3,3,1,4,4,2,1,0
65000290,烏來區,喪偶,男,8,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,1,0
65000290,烏來區,喪偶,女,11,0,0,0,0,0,0,0,0,1,0,2,2,1,2,2,1,0,0
65000290,烏來區,不同性別,計,19,0,0,0,0,0,0,0,0,1,0,3,3,1,4,4,2,1,0
65000290,烏來區,不同性別,男,8,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,1,0
65000290,烏來區,不同性別,女,11,0,0,0,0,0,0,0,0,1,0,2,2,1,2,2,1,0,0
65000290,烏來區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月19日18時34分03秒
