﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000230,八里區,25～29歲,62,0,2,23,3,20,14,0,80,0,3,55,4,15,2,1,60,0,2,22,3,19,14,0,80,0,3,55,4,15,2,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000230,八里區,30～34歲,57,0,5,28,3,15,6,0,40,0,4,24,0,10,2,0,56,0,5,28,3,15,5,0,40,0,4,24,0,10,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000230,八里區,35～39歲,29,0,0,16,3,3,7,0,19,0,1,8,3,4,3,0,28,0,0,15,3,3,7,0,18,0,1,8,3,4,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0
65000230,八里區,40～44歲,11,0,2,4,1,3,1,0,5,0,1,1,1,2,0,0,9,0,1,3,1,3,1,0,5,0,1,1,1,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,45～49歲,4,0,0,0,1,1,1,1,2,0,0,1,1,0,0,0,4,0,0,0,1,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50～54歲,1,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0
65000230,八里區,55～59歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,年齡中位數,31.0,0,32.5,32.1,32.5,29.6,28.9,20.0,28.8,0,31.9,28.8,36.7,28.7,24.2,27.5,30.9,0,32.0,32.1,32.5,29.7,28.8,20.0,28.8,0,31.9,28.7,35.8,28.7,23.8,27.5,35.0,0,42.5,37.5,0,27.5,32.5,0,51.3,0,0,52.5,52.5,0,37.5,0
65000240,平溪區,總計,5,0,1,2,0,2,0,0,6,0,0,3,0,1,2,0,5,0,1,2,0,2,0,0,6,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,30～34歲,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,2,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,年齡中位數,36.3,0,42.5,30.0,0,30.0,0,0,32.5,0,0,36.3,0,32.5,22.5,0,36.3,0,42.5,30.0,0,30.0,0,0,32.5,0,0,36.3,0,32.5,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,28,0,2,10,1,9,5,1,33,0,3,13,3,9,5,0,28,0,2,10,1,9,5,1,31,0,3,13,3,7,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000250,雙溪區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,2,0,0,0,0,1,1,0,4,0,0,0,0,0,4,0,2,0,0,0,0,1,1,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,14,0,1,5,1,5,2,0,15,0,1,9,1,4,0,0,14,0,1,5,1,5,2,0,15,0,1,9,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,30～34歲,7,0,1,4,0,2,0,0,6,0,2,3,0,1,0,0,7,0,1,4,0,2,0,0,6,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,35～39歲,2,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,40～44歲,1,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,2,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50～54歲,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000250,雙溪區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,年齡中位數,29.3,0,30.0,30.0,27.5,28.5,28.8,47.5,28.8,0,31.3,28.6,42.5,32.5,21.9,0,29.3,0,30.0,30.0,27.5,28.5,28.8,47.5,28.5,0,31.3,28.6,42.5,29.4,21.9,0,0,0,0,0,0,0,0,0,52.5,0,0,0,0,52.5,0,0
65000260,貢寮區,總計,30,0,3,11,2,13,1,0,29,0,2,11,2,12,2,0,30,0,3,11,2,13,1,0,29,0,2,11,2,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,25～29歲,11,0,0,4,1,5,1,0,10,0,1,4,0,5,0,0,11,0,0,4,1,5,1,0,10,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,30～34歲,7,0,0,3,1,3,0,0,9,0,1,5,0,2,1,0,7,0,0,3,1,3,0,0,9,0,1,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,35～39歲,7,0,3,3,0,1,0,0,7,0,0,2,2,3,0,0,7,0,3,3,0,1,0,0,7,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,40～44歲,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,年齡中位數,30.7,0,37.5,32.5,30.0,28.5,27.5,0,30.8,0,30.0,31.5,37.5,29.0,20.0,0,30.7,0,37.5,32.5,30.0,28.5,27.5,0,30.8,0,30.0,31.5,37.5,29.0,20.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,52,0,4,19,7,15,5,2,53,0,3,29,2,15,3,1,52,0,4,19,7,15,5,2,51,0,3,29,2,13,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000270,金山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,20～24歲,3,0,0,1,0,1,1,0,7,0,0,2,0,5,0,0,3,0,0,1,0,1,1,0,6,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000270,金山區,25～29歲,20,0,1,10,2,6,1,0,26,0,1,18,1,5,1,0,20,0,1,10,2,6,1,0,25,0,1,18,1,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000270,金山區,30～34歲,18,0,3,5,3,5,2,0,11,0,2,6,0,2,1,0,18,0,3,5,3,5,2,0,11,0,2,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,35～39歲,8,0,0,3,2,2,1,0,6,0,0,3,1,1,0,1,8,0,0,3,2,2,1,0,6,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,40～44歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50～54歲,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,55～59歲,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,年齡中位數,30.8,0,31.7,29.3,32.5,30.5,31.3,55.0,28.6,0,31.3,28.5,30.0,27.5,27.5,37.5,30.8,0,31.7,29.3,32.5,30.5,31.3,55.0,28.7,0,31.3,28.5,30.0,28.1,27.5,37.5,0,0,0,0,0,0,0,0,25.0,0,0,0,0,25.0,0,0
65000280,萬里區,總計,82,0,5,29,7,23,16,2,76,0,3,41,2,24,6,0,82,0,5,29,7,23,16,2,76,0,3,41,2,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,20～24歲,7,0,0,0,0,3,4,0,14,0,0,3,1,9,1,0,7,0,0,0,0,3,4,0,14,0,0,3,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,25～29歲,23,0,1,8,1,7,6,0,24,0,0,18,0,6,0,0,23,0,1,8,1,7,6,0,24,0,0,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,30～34歲,23,0,1,13,1,4,3,1,22,0,0,14,1,6,1,0,23,0,1,13,1,4,3,1,22,0,0,14,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,35～39歲,16,0,3,5,2,4,2,0,9,0,1,6,0,1,1,0,16,0,3,5,2,4,2,0,9,0,1,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,40～44歲,4,0,0,0,2,2,0,0,2,0,1,0,0,1,0,0,4,0,0,0,2,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,45～49歲,5,0,0,2,1,2,0,0,2,0,1,0,0,1,0,0,5,0,0,2,1,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,50～54歲,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,55～59歲,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,年齡中位數,32.4,0,35.8,32.5,38.8,31.9,28.3,35.0,29.4,0,42.5,29.9,25.0,27.5,20.0,0,32.4,0,35.8,32.5,38.8,31.9,28.3,35.0,29.4,0,42.5,29.9,25.0,27.5,20.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,總計,28,1,3,10,2,9,3,0,26,0,0,13,0,11,2,0,28,1,3,10,2,9,3,0,24,0,0,12,0,10,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
65000290,烏來區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,20～24歲,7,0,0,0,1,5,1,0,5,0,0,1,0,3,1,0,7,0,0,0,1,5,1,0,5,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,25～29歲,4,0,0,3,0,1,0,0,8,0,0,4,0,4,0,0,4,0,0,3,0,1,0,0,8,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,30～34歲,8,0,2,5,0,1,0,0,10,0,0,6,0,4,0,0,8,0,2,5,0,1,0,0,8,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
65000290,烏來區,35～39歲,5,0,1,2,1,1,0,0,2,0,0,1,0,0,1,0,5,0,1,2,1,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,40～44歲,3,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,3,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,年齡中位數,31.3,42.5,33.8,32.0,25.0,23.5,41.3,0,30.0,0,0,31.3,0,28.1,25.0,0,31.3,42.5,33.8,32.0,25.0,23.5,41.3,0,29.4,0,0,31.0,0,27.5,25.0,0,0,0,0,0,0,0,0,0,32.5,0,0,32.5,0,32.5,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：111年1月19日18時51分07秒
